Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,17,,,,
2,up,Kanye West,Stronger,6,2,2,,,,
3,up,アヴィーチー,Hey Brother,4,2,17,,,,
4,down,Stromae,L’enfer,3,3,8,,,,
5,up,Clara Luciani,Amour toujours,22,4,7,,,,
6,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,6,3,,,,
7,up,"Gespect, jackdaw & True",Prime Time,10,4,2,,,,
8,up,アヴィーチー,Addicted To You,20,2,14,,,,
9,up,Ed Sheeran,Shivers,24,7,21,,,,
10,up,Spandau Ballet,True,42,1,10,,,,
11,-,MC Hammer,U Can'T Touch This,-,6,13,,,,
12,down,Juliette Armanet,Le Dernier Jour du Disco,8,3,21,,,,
13,-,The Rolling Stones,She's a Rainbow,-,2,6,,,,
14,down,Metroplex,The Day After,2,1,55,,,,
15,up,Saint Motel,Benny Goodman,21,4,81,,,,
16,down,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),14,14,2,,,,
17,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),60,17,4,,,,
18,up,Mr-Roc-Hustle,Mr Roc Diamond,55,9,2,,,,
19,down,The Weeknd,Sacrifice,9,4,9,,,,
20,down,Adele,Oh My God,12,6,9,,,,
21,down,Angèle & Damso,Démons,7,4,12,,,,
22,-,Claude François,Alexandrie Alexandra,-,22,1,,,,
23,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),64,8,120,,,,
24,-,Tom Grennan,Little Bit of Love,-,10,29,,,,
25,up,Marc Lavoine,Le train,25,5,14,,,,
26,down,Coldplay X BTS,My Universe,16,7,23,,,,
27,up,Maître Gims & Vitaa,PRENDS MA MAIN,93,27,9,,,,
28,up,Julien Ruaud & Paul Heller,E119 Cyan,35,6,91,,,,
29,-,Candi Staton,Young Hearts Run Free,-,8,4,,,,
30,-,Beds and Beats,Sunset Disco,-,30,1,,,,
31,up,Orelsan,La Quête,32,6,5,,,,
32,up,ZAZ,Tout là-haut,88,17,4,,,,
33,-,Céphaz,Toi tu pars (Edit),-,15,4,,,,
34,down,Florent Pagny,Les passerelles,18,13,6,,,,
35,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,35,1,,,,
36,-,吉米克里夫,Many Rivers To Cross,-,36,1,,,,
37,-,Quentin Dujardin,Veloma,-,37,1,,,,
38,-,Anne Germain & Claude Parent,"Chanson des jumelles (BOF ""Les demoiselles de Rochefort"")",-,38,1,,,,
39,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,39,1,,,,
40,down,GAYLE,abc (nicer),26,25,7,,,,
41,-,The Rolling Stones,Angie,-,41,1,,,,
42,down,Amir,Rétine,40,8,11,,,,
43,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,1,,,,
44,-,Tayc,D O D O,-,17,6,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,30,14,8,,,,
46,-,Arnaud de Boisfleury,Une rêve français,-,46,1,,,,
47,-,Alexia Gredy,Drôle d'idée,-,47,1,,,,
48,down,Beds and Beats,Feelgood Disco,37,4,12,,,,
49,-,Billie Eilish,Billie Bossa Nova,-,49,5,,,,
50,down,Grand Corps Malade & Kimberose,Nos plus belles années,29,5,28,,,,
51,up,Texas,Unbelievable,69,17,7,,,,
52,-,The Beatles,Lucy In the Sky with Diamonds,-,52,1,,,,
53,-,Francis Lai,Theme from Love Story,-,53,4,,,,
54,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,-,54,1,,,,
55,-,Snap!,"The Power (7"" Version)",-,55,1,,,,
56,up,U2,Your Song Saved My Life (From Sing 2),98,32,8,,,,
57,-,Patti Smith,People Have the Power,-,57,1,,,,
58,-,Pierre de Maere,Un jour je marierai un ange,-,16,1,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,4,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,54,7,30,,,,
61,-,TRUE,Sincerely,-,2,6,,,,
62,-,The Spinners,I'll Be Around,-,62,1,,,,
63,-,Alex Barck,Move Slowly (feat. Bea Anubis),-,63,1,,,,
64,-,Daft Punk,Veridis Quo,-,4,29,,,,
65,-,Nils Petter Molvær,Angels Ahead (Mix-Translation by Bill Laswell),-,65,1,,,,
66,-,Tavares,Heaven Must Be Missing an Angel,-,66,1,,,,
67,-,4 Hype Brothas,"Toxic Pony (Originally Performed by Altego, Britney Spears and Ginuwine) [Instrumental]",-,67,1,,,,
68,-,Juanito Valderama,El Emigrante,-,68,1,,,,
69,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,23,13,,,,
70,-,Brandy,True,-,1,1,,,,
71,-,CKay,Emiliana,-,42,4,,,,
72,-,Les parents du campus,Gboglo Koffi,-,72,1,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,20,,,,
74,up,Swedish House Mafia & The Weeknd,Moth To A Flame,87,29,19,,,,
75,-,Ozuna,La Funka,-,75,1,,,,
76,-,Chapelier Fou,Am Schlachtensee (Ensemb7e Version),-,76,1,,,,
77,-,Manset,La mort d'Orion (Introduction / La mort d'Orion / Où l'horizon prend fin / Salomon l'hermite / Final) [Remasterisé en 2016],-,77,1,,,,
78,-,Nolwenn Leroy,Loin,-,32,9,,,,
79,-,Timal & Gazo,Filtré,-,54,2,,,,
80,-,Enrico Macias,L'oriental,-,80,1,,,,
81,down,Clara Luciani,Respire encore,47,2,33,,,,
82,-,November Ultra,le manège,-,11,1,,,,
83,-,Friendly Tune,I Can Feel (feat. Alta May),-,83,1,,,,
84,-,Emmanuel Moire,Je Fais De Toi Mon Essentiel,-,84,1,,,,
85,-,Leonie Pernet,Les chants de Maldoror,-,64,2,,,,
86,-,ABBA,Don't Shut Me Down,-,11,19,,,,
87,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,87,1,,,,
88,-,Soolking,Suavemente,-,25,1,,,,
89,-,France Gall,Résiste,-,79,3,,,,
90,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas),-,90,1,,,,
91,-,Daniel Balavoine,Vivre ou survivre,-,91,1,,,,
92,-,Bruce Springsteen,Darkness on the Edge of Town,-,92,1,,,,
93,-,Juliette Armanet,Vertigo (feat. SebastiAn),-,55,1,,,,
94,down,La Zarra,Tu t’en iras,31,17,27,,,,
95,-,Madonna,Material Girl (Edit Version),-,95,1,,,,
96,-,Julien Ruaud & Paul Heller,E119 Matin,-,96,1,,,,
97,-,Bernard Lavilliers,Le cœur du monde,-,3,10,,,,
98,-,Julien Clerc,Femmes... Je vous aime,-,98,1,,,,
99,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,99,1,,,,
100,-,Delgres,Ban Mwen On Chanson,-,100,1,,,,
