Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,51,,,,
2,up,Metroplex,The Day After,2,1,88,,,,
3,-,Wim Mertens,Struggle for Pleasure,-,1,5,,,,
4,down,アヴィーチー,Hey Brother,3,2,51,,,,
5,down,Metronomy,Walking In the Dark,4,2,18,,,,
6,up,Christophe Willem,PS : Je t'aime,9,6,26,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,10,5,9,,,,
8,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,8,3,24,,,,
9,up,Juliette Armanet,Flamme,31,9,7,,,,
10,up,Adé,Tout savoir,14,3,25,,,,
11,down,アヴィーチー,Addicted To You,5,2,42,,,,
12,up,Amir,Ce soir,16,8,19,,,,
13,up,The Weeknd,Less Than Zero,44,6,10,,,,
14,up,Vianney,Call on me (feat. Ed Sheeran),19,3,4,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,4,23,,,,
16,up,Clara Luciani,Cœur,21,5,10,,,,
17,down,Izia,Mon cœur,13,5,20,,,,
18,up,P!nk,Irrelevant,47,18,8,,,,
19,up,Rosa Linn,SNAP,35,5,7,,,,
20,up,Stephan Eicher,Le Plus Léger Au Monde,38,20,8,,,,
21,down,M. Pokora,Qui on est,15,11,6,,,,
22,-,Louise Attaque,Sortir de l'ordinaire,-,22,4,,,,
23,-,Claude Pelouse,Paradise,-,3,6,,,,
24,up,Trois Cafés Gourmands,Quand ?,34,15,4,,,,
25,up,Patrick Bruel,Encore une fois,33,17,8,,,,
26,-,The Wailers,"Get Up, Stand Up",-,26,5,,,,
27,down,Harry Styles,Late Night Talking,22,3,12,,,,
28,up,Imagine Dragons,Sharks,48,12,17,,,,
29,-,Spandau Ballet,True,-,1,29,,,,
30,up,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",57,30,4,,,,
31,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,25,5,,,,
32,-,Jenifer,Sauve qui aime,-,32,2,,,,
33,-,Soul Bang's,Wakily,-,20,1,,,,
34,up,Aime Simone,Shining Light,43,7,3,,,,
35,-,Dominique A,Avec les autres,-,35,2,,,,
36,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,114,,,,
37,down,Harry Styles,As It Was,23,4,29,,,,
38,down,Slimane,La recette,29,7,22,,,,
39,-,Herbert Léonard,Pour le plaisir,-,22,6,,,,
40,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),56,8,154,,,,
41,up,Atomica Music,Pick of the Litter,72,41,2,,,,
42,down,Pierre de Maere,Un jour je marierai un ange,37,16,8,,,,
43,-,Måneskin,THE LONELIEST,-,3,1,,,,
44,-,Mádé Kuti,Stand Tall,-,44,2,,,,
45,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],39,8,124,,,,
46,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,30,4,,,,
47,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),89,20,7,,,,
48,up,Angèle,"Amour, Haine et Danger",71,25,5,,,,
49,down,Michel Berger,Vivre,12,12,3,,,,
50,down,Sofia Carson,Come Back Home,24,20,5,,,,
51,up,Kendji Girac,Eva,51,11,5,,,,
52,-,Daniel Balavoine & Nanette Workman,Quand on arrive en ville (Remastered in 2009),-,52,2,,,,
53,-,Ed Sheeran,2step,-,23,6,,,,
54,-,Mike Brant,C'est ma prière,-,54,1,,,,
55,-,Michel Berger,La groupie du pianiste,-,41,3,,,,
56,down,Maître Gims,MAINTENANT,41,32,3,,,,
57,-,Jean-Baptiste Guegan,Le pays d'Armor,-,57,2,,,,
58,down,ROSALÍA,DESPECHÁ,20,12,11,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,35,7,,,,
60,-,Orelsan,Du propre,-,47,8,,,,
61,-,The Calling,Wherever You Will Go,-,61,1,,,,
62,up,Les Frangines,C'est pas ta faute,87,23,5,,,,
63,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,10,1,,,,
64,-,Malo’,Laisse-toi tranquille,-,57,5,,,,
65,-,YUNGBLUD,Tissues,-,56,3,,,,
66,down,Jérémy Frerot,J'ai la mer,25,16,18,,,,
67,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,27,,,,
68,-,The Hempolics & Macka B,One Law Fi Dem,-,68,1,,,,
69,down,Yannick Noah,La vie c'est maintenant,18,15,8,,,,
70,-,Zazie,Let It Shine (Radio Edit),-,70,1,,,,
71,-,Dynamic Music,Razzamatazz,-,71,1,,,,
72,-,"Gespect, jackdaw & True",Prime Time,-,4,16,,,,
73,down,Zazie,Let It Shine (Radio Edit),11,11,17,,,,
74,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Nashville,-,74,1,,,,
75,down,UEFA & Tony Britten,UEFA Champions League Anthem,32,32,5,,,,
76,down,Lizzo,About Damn Time,60,7,26,,,,
77,up,Ava Max,Million Dollar Baby,94,77,3,,,,
78,down,Mylène Farmer,À tout jamais,17,15,6,,,,
79,-,Soprano,3615 Bonheur,-,79,1,,,,
80,down,OneRepublic,I Ain't Worried,54,26,16,,,,
81,down,Ycare & ZAZ,Animaux fragiles,67,22,13,,,,
82,-,Mabel,Mad Love,-,33,5,,,,
83,-,Francis Cabrel,Sarbacane (Remastered),-,83,1,,,,
84,-,Fabienne Thibeault,Les Uns Contre Les Autres,-,84,1,,,,
85,-,Niska,True,-,5,14,,,,
86,up,Placebo,Try Better Next Time,99,86,2,,,,
87,-,Julien Clerc,Mélissa,-,87,1,,,,
88,down,Lomepal,Maladie moderne,63,54,2,,,,
89,-,Juliette Armanet,Boum Boum Baby,-,31,2,,,,
90,-,Louise Attaque,J't'emmène au vent,-,34,7,,,,
91,-,Calogero,C'était mieux après,-,5,29,,,,
92,-,Louise Attaque,La frousse,-,12,1,,,,
93,up,Jacques Dutronc & Thomas Dutronc,Les cactus,95,40,2,,,,
94,down,Muse,Compliance,42,27,19,,,,
95,-,Foo Fighters,Times Like These,-,95,1,,,,
96,-,Ibeyi,Juice of Mandarins,-,94,1,,,,
97,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,40,,,,
98,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,86,28,16,,,,
99,-,Marc Lavoine & MADIMMI,La fin d’une histoire,-,25,2,,,,
100,-,Beyoncé,CUFF IT,-,7,3,,,,
