Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,3,1,32,,,,
2,down,Charles Trenet,Vous qui passez sans me voir,1,1,6,,,,
3,up,Ed Sheeran,Bad Habits,4,2,10,,,,
4,down,Clara Luciani,Respire encore,2,2,10,,,,
5,up,Saint Motel,Benny Goodman,17,4,58,,,,
6,-,Demoniac Insomniac,Was That a Dream,-,2,1,,,,
7,up,Texas,Mr Haze,15,7,6,,,,
8,down,Florent Pagny,L'instinct,6,6,15,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,24,7,7,,,,
10,down,Grand Corps Malade & Kimberose,Nos plus belles années,9,5,5,,,,
11,up,Imagine Dragons,Follow You,32,11,16,,,,
12,up,Amel Bent,Le chant des colombes,58,3,3,,,,
13,up,Hoshi,J'te pardonne,26,13,6,,,,
14,down,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),12,12,7,,,,
15,down,Clara Luciani,Le reste,10,2,16,,,,
16,-,Woodkid,Goliath,-,16,4,,,,
17,down,Péquenaud,Le dernier jour du masque,5,5,3,,,,
18,up,Tom Grennan,Little Bit of Love,21,10,14,,,,
19,-,"Roberto Paternostro, Rundfunk-Sinfonieorchester Berlin & 조수미","Die Zauberflöte, K. 620, Act II: Aria. ""Der Hölle Rache kocht in meinem Herzen""",-,19,1,,,,
20,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],11,11,10,,,,
21,down,Louane,Aimer à mort,7,3,16,,,,
22,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,23,,,,
23,down,Julien Ruaud & Paul Heller,E119 Vandel,16,1,67,,,,
24,down,Nolwenn Leroy,"Brésil, Finistère",18,2,10,,,,
25,down,Selah Sue,Free Fall,19,19,2,,,,
26,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,26,5,,,,
27,up,Soprano,Dingue,72,5,8,,,,
28,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,31,28,6,,,,
29,up,Calogero,Le temps,29,17,4,,,,
30,up,Dadju & Anitta,Mon soleil,61,30,14,,,,
31,down,La Zarra,Tu t’en iras,28,17,8,,,,
32,-,Kolinga,Mama (Don't Let Me),-,32,1,,,,
33,-,Doja Cat,Woman,-,33,2,,,,
34,down,Polo & Pan,Ani Kuni (Edit),13,13,13,,,,
35,down,Kungs,Never Going Home,20,6,16,,,,
36,up,Grand Corps Malade & Louane,Derrière le brouillard,45,3,34,,,,
37,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,3,,,,
38,down,Shakira,Don't Wait Up,27,21,4,,,,
39,-,The Brothers Johnson,Stomp! (Single Version),-,39,1,,,,
40,-,Soso Maness,Petrouchka (feat. PLK),-,40,5,,,,
41,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,25,21,4,,,,
42,up,Imagine Dragons,Wrecked,91,13,4,,,,
43,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,43,1,,,,
44,-,Camila Cabello,Don't Go Yet,-,39,2,,,,
45,down,Julien Ruaud & Paul Heller,E119 Cyan,40,6,71,,,,
46,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,8,,,,
47,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),73,8,98,,,,
48,-,Louis Chedid,Tout ce qu'on veut dans la vie,-,2,26,,,,
49,-,Jawid Sharif,Shana Paranak,-,17,1,,,,
50,-,Warped,Welcome (feat. Francois Ladrezeau),-,50,1,,,,
51,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],63,8,74,,,,
52,-,Amel Bent & HATIK,"1,2,3",-,14,23,,,,
53,-,Feu! Chatterton,Compagnons,-,45,2,,,,
54,-,Bernard Lavilliers,Idées noires,-,54,2,,,,
55,up,Cabadzi,Cent fois,55,19,52,,,,
56,-,Pájaro Canzani,Cumbia de Botellas,-,56,1,,,,
57,-,Serge Gainsbourg,Mon Légionnaire,-,57,1,,,,
58,-,Selena Gomez,Selfish Love,-,20,15,,,,
59,-,Lost Frequencies,Rise,-,59,3,,,,
60,up,Coldplay,Higher Power,84,8,16,46,2021-05-16,46,2021-05-16
61,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],74,29,3,,,,
62,-,Rueda,Champions League Anthem,-,8,12,,,,
63,-,Sacha Distel,La belle vie (Version 1992),-,12,10,,,,
64,down,Olivia Rodrigo,good 4 u,42,23,10,,,,
65,down,Martin Garrix,We Are the People (feat. Bono & The Edge),30,4,16,,,,
66,-,Courtney Barnett,Rae Street,-,66,1,,,,
67,-,Felix Holzmann,Anekdoty 1,-,67,1,,,,
68,-,Vitaa & Slimane,XY,-,30,1,,,,
69,down,Christophe Maé,Y'a du soleil,67,6,10,,,,
70,-,Daniel Balavoine,Sauver l'amour,-,58,1,,,,
71,up,Claude François,Un petit peu d'amour,75,32,2,,,,
72,-,Vanille,Suivre le soleil,-,72,1,,,,
73,-,Bruce Springsteen,I'm on Fire,-,73,1,,,,
74,-,Shaby,Une vie entière,-,74,1,,,,
75,-,Irene Cara,Fame,-,72,3,,,,
76,-,Louis Chedid,J'ai toujours aimé aimer,-,76,1,,,,
77,-,Texas,Summer Son,-,77,1,,,,
78,-,Renaud,Laisse Béton,-,78,1,,,,
79,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,44,1,,,,
80,down,Julien Ruaud & Paul Heller,E117 Hondelatte,60,19,16,,,,
81,down,Amir,Carrousel (feat. Indila),77,35,21,,,,
82,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,24,14,,,,
83,down,Jean-Jacques Goldman,Quand la musique est bonne,43,28,5,,,,
84,-,Mary J. Blige,Family Affair,-,84,1,,,,
85,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,5,27,96,2021-04-11,41,2021-05-16
86,-,René Aubry,"Avant la pluie, pt. 2",-,74,1,,,,
87,-,Raphael Saadiq,Keep Marchin',-,24,2,,,,
88,down,Vianney,Les imbéciles,22,22,11,,,,
89,down,Kendji Girac,Evidemment,78,8,33,,,,
90,-,Téléphone,Un autre monde (Remasterisé en 2015),-,43,4,,,,
91,-,Colin Hennerz,Faster,-,91,1,,,,
92,-,La Femme,Nouvelle-Orléans,-,30,1,,,,
93,-,Ghetto Kumbé,Sola,-,93,1,,,,
94,-,Kod,Chacun sa route,-,4,2,,,,
95,down,Ava Max,EveryTime I Cry,79,33,6,,,,
96,-,Georges Brassens,Le Temps Passé,-,96,1,,,,
97,down,Emma Peters,Fous,93,84,3,,,,
98,down,Kungs,Never Going Home (Extended Mix),39,34,4,,,,
99,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,52,8,64,,,,
100,-,Pharrell Williams,Happy,-,36,9,,,,
