Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Preston,Nothing from Nothing,3,1,3,,,,
2,down,Metroplex,The Day After,1,1,29,,,,
3,down,Pi Ja Ma,Radio Girl,2,1,16,,,,
4,up,Ed Sheeran,Bad Habits,10,2,7,,,,
5,up,Soprano,Dingue,57,5,5,,,,
6,up,Clara Luciani,Respire encore,9,2,7,,,,
7,down,Clara Luciani,Le reste,4,2,13,,,,
8,up,Saint Motel,Benny Goodman,12,4,55,,,,
9,-,Vladimir Cosma,L'as des as (feat. LAM Philarmonic Orchestra),-,9,2,,,,
10,up,Nolwenn Leroy,"Brésil, Finistère",27,2,7,,,,
11,-,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",-,8,3,,,,
12,up,Imagine Dragons,Follow You,16,11,13,,,,
13,up,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],15,11,7,,,,
14,-,Kindermusik International,Cowboy Baby (Story Reading),-,14,1,,,,
15,-,Francis Lai,Itinéraire D'un Enfant Gâté / Symphonie D'un Enfant Gâté,-,15,1,,,,
16,up,Francis Cabrel,À l'aube revenant,32,11,19,,,,
17,down,Kungs,Never Going Home,6,6,13,,,,
18,down,Louane,Aimer à mort,5,3,13,,,,
19,-,Johnny Hallyday,Je te promets (Version Single),-,19,3,,,,
20,up,Texas,Mr Haze,21,7,3,,,,
21,up,Cabadzi,Cent fois,56,19,49,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,22,7,4,,,,
23,-,Olivia Rodrigo,good 4 u,-,23,7,,,,
24,up,Tom Grennan,Little Bit of Love,26,10,11,,,,
25,up,La Zarra,Tu t’en iras,47,17,6,,,,
26,up,Coldplay,Higher Power,34,8,13,46,2021-05-16,46,2021-05-16
27,-,Yung Tarpei,Yassa,-,27,1,,,,
28,-,Carlos Gardel,Por una Cabeza,-,28,1,,,,
29,up,Kyo,Mon époque,94,29,5,,,,
30,-,Le Monde du Yoga,Du cœur,-,14,1,,,,
31,-,Grand Corps Malade & Louane,Derrière le brouillard,-,3,31,,,,
32,up,Hoshi,J'te pardonne,82,13,3,,,,
33,-,Ava Max,EveryTime I Cry,-,33,3,,,,
34,-,Kungs,Never Going Home (Extended Mix),-,34,2,,,,
35,up,Grand Corps Malade & Kimberose,Nos plus belles années,68,5,2,,,,
36,-,Boulevard des Airs,Dis-moi comment tu danses (Radio Edit),-,36,5,,,,
37,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,53,28,3,,,,
38,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,2,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,19,,,,
40,down,Polo & Pan,Ani Kuni (Edit),19,13,10,,,,
41,up,Calogero,Centre ville,48,4,29,,,,
42,up,Kimberose,Sober,75,23,17,,,,
43,down,Julien Ruaud & Paul Heller,E119 Vandel,38,1,64,,,,
44,up,Dadju & Anitta,Mon soleil,67,30,11,,,,
45,-,Aretha Franklin,Respect,-,45,1,,,,
46,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),23,8,95,,,,
47,down,Amir,Carrousel (feat. Indila),42,35,18,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,4,,,,
49,-,Palaeksa & PVR,zapping 1,-,49,1,,,,
50,up,Claudio Capéo,J't'emmènerai (con me),86,50,6,,,,
51,down,Vianney,Les imbéciles,25,22,8,,,,
52,down,Martin Garrix,We Are the People (feat. Bono & The Edge),24,4,13,,,,
53,down,Faouzia & John Legend,Minefields,28,10,28,,,,
54,-,Squid & Martha Skye Murphy,Narrator,-,54,1,,,,
55,-,D.White,Don't Be Shy (Extended Mix),-,55,1,,,,
56,-,HATIK,ma p'tite étoile,-,56,1,,,,
57,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,5,24,96,2021-04-11,41,2021-05-16
58,-,Flo Delavega,Nous Deux,-,10,15,,,,
59,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],37,23,8,,,,
60,-,Shakira,Don't Wait Up,-,21,1,,,,
61,down,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),33,12,5,,,,
62,-,Michel Magne,Un singe en hiver,-,62,1,,,,
63,-,Jérémy Frerot,Un homme,-,4,18,,,,
64,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,87,26,3,,,,
65,-,Bolémvn,Ça canarde (feat. Guy2bezbar),-,65,1,,,,
66,down,Kendji Girac,Evidemment,41,8,31,,,,
67,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],59,8,71,,,,
68,-,Mylène Farmer,Désenchantée,-,49,3,,,,
69,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,51,26,3,,,,
70,-,Indeep,Last Night a D.J. Saved My Life,-,48,6,,,,
71,-,Dua Lipa,Levitating (feat. DaBaby),-,71,3,93,2020-10-25,3,2021-05-16
72,-,Indochine,L'aventurier,-,32,9,,,,
73,down,Donn Wilkerson,Marathon Man,60,31,4,,,,
74,down,Julien Ruaud & Paul Heller,E117 Hondelatte,44,19,13,,,,
75,-,Jul,"Pic et pic, alcool et drame",-,75,2,,,,
76,-,Mano Negra,Out of Time Man,-,76,1,,,,
77,down,Julien Ruaud & Paul Heller,E119 Cyan,30,6,68,,,,
78,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,7,,,,
79,-,MHD,Afro Trap Part. 11 (King Kong),-,43,2,,,,
80,-,Mawimbi & Mufrika,Kugombe,-,80,1,,,,
81,-,Soso Maness,Petrouchka (feat. PLK),-,40,4,,,,
82,-,Soprano,Près des étoiles,-,82,1,,,,
83,-,Marc Streitenfeld,Burning Safehouse,-,83,1,,,,
84,-,Mocaskaï,L'as des as,-,84,1,,,,
85,-,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,-,8,2,,,,
86,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,86,1,,,,
87,-,France Gall,Résiste,-,79,2,,,,
88,-,National Anthem Worx,National Anthem France,-,88,1,,,,
89,down,The Weeknd,Save Your Tears,35,4,12,80,2021-02-28,59,2021-03-21
90,down,Dick Walter Big Band,Champers and Toffs,52,52,2,,,,
91,-,Stromae,Carmen,-,91,1,,,,
92,down,Therapie TAXI,Eté 90,31,11,25,,,,
93,-,Shouse,Love Tonight,-,72,2,,,,
94,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),95,24,12,,,,
95,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,66,4,,,,
96,-,General Elektriks,Party Like a Human,-,66,1,,,,
97,-,Temenik Electric,Dèouini,-,97,1,,,,
98,-,Imagine Dragons,Wrecked,-,13,1,,,,
99,-,Rockabye Baby!,"Girls, Girls, Girls",-,99,1,,,,
100,-,Kygo & Donna Summer,Hot Stuff,-,6,19,,,,
