Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,40,,,,
2,up,Metroplex,The Day After,2,1,78,,,,
3,-,Metronomy,Walking In the Dark,-,2,7,,,,
4,up,Harry Styles,As It Was,10,4,18,,,,
5,down,アヴィーチー,Hey Brother,3,2,40,,,,
6,up,Angèle,Libre,7,6,19,,,,
7,down,Futuro Pelo,Nefertiti (feat. Neysa May),6,6,15,,,,
8,up,The Weeknd,Sacrifice,14,4,32,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,6,20,,,,
10,down,Adé,Tout savoir,5,3,15,,,,
11,up,アヴィーチー,Addicted To You,16,2,32,,,,
12,up,Calogero,C'était mieux après,27,5,19,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,12,,,,
14,up,Clara Luciani,Amour toujours,19,4,30,,,,
15,down,Slimane,La recette,8,7,11,,,,
16,up,Jérémy Frerot,J'ai la mer,40,16,7,,,,
17,down,Amir,Ce soir,12,8,8,,,,
18,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),61,14,7,,,,
19,up,Benjamin Biolay,Rends l’amour !,30,5,10,,,,
20,up,Florian Seraul,Recover From Tough Times,38,18,7,,,,
21,up,Stromae,Mon amour,39,14,8,,,,
22,up,レッド・ホット・チリ・ペッパーズ,Black Summer,29,17,19,,,,
23,up,Marwa Loud,Allez les gros (feat. Naza),35,5,24,,,,
24,up,Ycare & ZAZ,Animaux fragiles,60,22,7,,,,
25,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,8,9,,,,
26,up,Marie-Flore,Mal barré,28,9,21,,,,
27,up,Lil Nas X,THATS WHAT I WANT,32,26,22,,,,
28,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,20,12,9,,,,
29,down,Måneskin,SUPERMODEL,13,13,11,,,,
30,up,Dani Bumba,Passionnément,59,30,2,,,,
31,up,Zazie,Let It Shine (Radio Edit),63,11,7,,,,
32,up,Izia,Mon cœur,64,5,9,,,,
33,down,Lizzo,About Damn Time,21,7,15,,,,
34,up,Lucenzo,Baila Pa Mi,37,34,5,,,,
35,down,Christophe Willem,PS : Je t'aime,17,6,16,,,,
36,down,Kungs,Clap Your Hands,22,5,23,,,,
37,up,Marc Lavoine,Cœur d’occasion,49,15,15,,,,
38,-,Wet Leg,Ur Mum,-,19,7,,,,
39,down,Saint Motel,Benny Goodman,26,4,104,,,,
40,-,Roosevelt,Passion (feat. Nile Rodgers),-,40,4,,,,
41,up,Placebo,Beautiful James,57,13,30,,,,
42,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),65,8,143,,,,
43,down,Coldplay X Selena Gomez,Let Somebody Go,23,23,16,,,,
44,up,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),55,23,9,,,,
45,down,Imagine Dragons,Bones,24,18,15,,,,
46,down,Juliette Armanet,Tu me Play,31,12,14,,,,
47,up,James Brown & 2Pac,Unchained (The Payback / Untouchable),56,14,20,,,,
48,up,Sekiz,Mercury Ckay Nwantiti tiktok instru,81,48,3,,,,
49,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],25,8,113,,,,
50,up,Mentissa,Et Bam,50,32,15,,,,
51,down,Imagine Dragons,Sharks,33,12,6,,,,
52,-,Tiakola,Gasolina (feat. Rsko),-,52,1,,,,
53,-,Julien Vega,Bistrot Savini,-,53,1,,,,
54,up,Rema,Calm Down,67,10,15,,,,
55,-,Delor,Lost Senses (Sunshine Reggae Mix),-,29,3,,,,
56,-,Gambi,PETETE,-,56,1,,,,
57,down,Benson Boone,GHOST TOWN,42,17,28,,,,
58,-,Rob Ross,Chinese Problem Solving,-,58,1,,,,
59,down,Yannick Noah,Back to Africa,34,20,8,,,,
60,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),91,20,2,,,,
61,-,Jean-Louis Aubert,Temps à nouveau,-,34,5,,,,
62,-,Selah Sue,Pills (Single Version),-,14,16,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,9,,,,
64,up,Malo’,Laisse-toi tranquille,73,57,4,,,,
65,up,Sébastien Patoche,Quand il pète il troue son slip,90,55,4,,,,
66,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,43,6,,,,
67,-,Philippe Campion,Ces années-là,-,67,1,,,,
68,up,Beyoncé,BREAK MY SOUL,72,15,7,,,,
69,down,Soft Cell,Tainted Love,68,49,3,,,,
70,-,Bishop Briggs,HIGHER,-,40,7,,,,
71,up,Vianney,La fille du sud,99,40,8,,,,
72,-,Nadia McAnuff,Ithiopia (feat. Winston McAnuff),-,72,1,,,,
73,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,110,,,,
74,-,The Motors,Airport,-,74,1,,,,
75,down,OneRepublic,I Ain't Worried,71,26,6,,,,
76,up,Therapie TAXI,Blesse-moi,85,28,18,,,,
77,down,M,Dans ta radio,54,3,20,,,,
78,down,Camélia Jordana,Mon Roi,18,18,17,,,,
79,down,Jacques Dutronc & Thomas Dutronc,J'aime les filles,69,69,6,,,,
80,-,La Zarra,Tu t’en iras,-,17,34,,,,
81,-,Teri Moïse,Je serai là,-,81,1,,,,
82,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),46,39,9,,,,
83,-,Angèle,Oui ou non,-,2,27,,,,
84,-,Vanessa Paradis,Il y a,-,84,1,,,,
85,-,Kimberose,Escape,-,38,5,,,,
86,-,Harry Styles,Late Night Talking,-,3,2,,,,
87,-,René Aubry,"Avant la pluie, pt. 2",-,74,3,,,,
88,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,75,28,5,,,,
89,-,Dua Lipa,Love Again,-,4,18,96,2020-04-05,96,2020-04-05
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,3,31,,,,
91,-,Muse,Compliance,-,27,9,,,,
92,-,Véronique Sanson,Rien que de l'eau,-,85,3,,,,
93,-,Suprême NTM,Laisse pas traîner ton fils,-,93,1,,,,
94,down,Moby,Porcelain (2014 Remastered Version),43,20,15,,,,
95,-,Véronique Sanson,Chanson sur ma drôle de vie (Remasterisé en 2008),-,80,3,,,,
96,down,ROSALÍA,LA FAMA (feat. The Weeknd),44,23,31,,,,
97,-,Ed Sheeran,2step,-,23,2,,,,
98,down,DaBaby & Davido,SHOWING OFF HER BODY,77,56,3,,,,
99,-,Claudio Capéo,Laisse aller,-,15,2,,,,
100,-,ABBA,No Doubt About It,-,58,7,,,,
