Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,42,,,,
2,up,Metroplex,The Day After,3,1,80,,,,
3,up,アヴィーチー,Hey Brother,4,2,42,,,,
4,up,アヴィーチー,Addicted To You,21,2,34,,,,
5,up,Harry Styles,As It Was,11,4,20,,,,
6,down,Metronomy,Walking In the Dark,2,2,9,,,,
7,up,Slimane,La recette,9,7,13,,,,
8,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,84,3,16,,,,
9,down,Amir,Ce soir,8,8,10,,,,
10,-,Adé,Tout savoir,-,3,16,,,,
11,down,Angèle,Libre,6,6,21,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,14,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,6,22,,,,
14,down,Lizzo,About Damn Time,7,7,17,,,,
15,-,Mylène Farmer,À rebours,-,15,1,,,,
16,up,Izia,Mon cœur,26,5,11,,,,
17,up,レッド・ホット・チリ・ペッパーズ,Black Summer,23,17,21,,,,
18,up,ROSALÍA,DESPECHÁ,99,12,2,,,,
19,up,Leopold Hager & Luxembourg Radio Symphony Orchestra,"Organ Concerto In G Minor, Op. 4 No. 1 - Andante",100,19,2,,,,
20,-,Christophe Willem,PS : Je t'aime,-,6,17,,,,
21,-,Elton John & Britney Spears,Hold Me Closer,-,5,1,,,,
22,down,Calogero,C'était mieux après,20,5,21,,,,
23,-,Patrick Bruel,Encore une fois,-,17,1,,,,
24,up,Benjamin Biolay,Rends l’amour !,37,5,12,,,,
25,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,12,12,11,,,,
26,up,Rema,Calm Down,40,10,17,,,,
27,up,Pomme,Nelly,31,27,3,,,,
28,-,Clara Luciani,Cœur,-,5,2,,,,
29,up,Coldplay X Selena Gomez,Let Somebody Go,34,23,18,,,,
30,up,Les Patrons,Tresor,86,30,2,,,,
31,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],24,8,115,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,67,28,7,,,,
33,down,Zazie,Let It Shine (Radio Edit),29,11,9,,,,
34,-,Yannick Noah,La vie c'est maintenant,-,15,1,,,,
35,down,Stromae,Mon amour,14,14,10,,,,
36,down,Clara Luciani,Amour toujours,22,4,32,,,,
37,up,Muse,Compliance,87,27,11,,,,
38,-,Ycare & ZAZ,Animaux fragiles,-,22,8,,,,
39,-,BENEE,Supalonely (feat. Gus Dapperton),-,39,3,94,2020-03-15,35,2020-04-26
40,up,Vianney,La fille du sud,91,40,10,,,,
41,-,Spandau Ballet,True,-,1,25,,,,
42,down,Marie-Flore,Mal barré,28,9,23,,,,
43,up,Mentissa,Et Bam,44,32,17,,,,
44,down,Imagine Dragons,Sharks,16,12,8,,,,
45,down,Imagine Dragons,Bones,38,18,17,,,,
46,-,MC Hammer,U Can'T Touch This,-,6,22,,,,
47,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),79,8,11,,,,
48,down,Jérémy Frerot,J'ai la mer,19,16,9,,,,
49,up,Ed Sheeran,2step,65,23,4,,,,
50,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,50,1,,,,
51,-,Placebo,Beautiful James,-,13,31,,,,
52,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,6,,,,
53,-,Muse,Will Of The People,-,34,2,,,,
54,up,Beyoncé,BREAK MY SOUL,80,15,9,,,,
55,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,55,2,,,,
56,-,DaBaby & Davido,SHOWING OFF HER BODY,-,56,4,,,,
57,-,Juliette Armanet,Le Dernier Jour du Disco,-,3,43,,,,
58,-,Jonathan Jeremiah,Restless Heart,-,58,1,,,,
59,-,Kendji Girac,Tiago,-,59,1,,,,
60,up,Claudio Capéo,Laisse aller,89,15,4,,,,
61,-,Lucenzo,Baila Pa Mi,-,34,6,,,,
62,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,38,,,,
63,-,Francis Lai,Theme from Love Story,-,53,5,,,,
64,-,Jenifer,Sauve qui aime,-,32,1,,,,
65,down,Måneskin,SUPERMODEL,56,13,13,,,,
66,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,22,,,,
67,down,Muse,Resistance,58,58,2,,,,
68,-,Harry Styles,Late Night Talking,-,3,3,,,,
69,-,Clara Luciani,Respire encore,-,2,41,,,,
70,-,The Weeknd,Less Than Zero,-,6,2,,,,
71,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),51,8,145,,,,
72,-,Central Cee,Doja,-,72,1,,,,
73,down,P!nk,Irrelevant,42,18,2,,,,
74,-,Altın Gün,Goca Dünya,-,74,1,,,,
75,-,Neneh Cherry,Woman,-,75,1,,,,
76,up,Sébastien Patoche,Quand il pète il troue son slip,77,55,6,,,,
77,up,Lil Nas X,THATS WHAT I WANT,81,26,24,,,,
78,-,Kendrick Lamar,N95,-,78,1,,,,
79,down,The Weeknd,Sacrifice,43,4,34,,,,
80,up,Benson Boone,GHOST TOWN,95,17,30,,,,
81,-,The Police,Walking on the Moon,-,34,2,,,,
82,-,M. Pokora,On est là,-,82,1,,,,
83,-,La petite culotte,La goffa Lolita,-,83,1,,,,
84,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,43,7,,,,
85,-,Keen'V,Outété,-,51,3,,,,
86,-,Ed Sheeran,2step (feat. Ellinoora),-,86,1,,,,
87,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,87,1,,,,
88,down,Steve Lacy,Bad Habit,76,57,2,,,,
89,-,Orelsan,Du propre,-,47,2,,,,
90,-,Bernard Lavilliers,Toi et moi,-,12,12,,,,
91,-,Ben E. King,Stand By Me,-,91,1,,,,
92,-,アヴィーチー,You Make Me,-,26,5,,,,
93,-,Chic,Good Times,-,93,1,,,,
94,-,Derek Strahan,Gander,-,94,1,,,,
95,-,The National,Weird Goodbyes (feat. Bon Iver),-,95,1,,,,
96,-,Christine and the Queens,Je te vois enfin,-,96,1,,,,
97,-,Cali,Lâche pas,-,81,2,,,,
98,-,Dadju & Ronisia,Toko Toko,-,32,13,,,,
99,-,Supertramp,Dreamer,-,99,1,,,,
100,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,93,,,,
