Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,2,1,4,,,,
2,down,Spiral Starecase,Good Morning New Day,1,1,3,96,2020-10-11,96,2020-10-11
3,up,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),5,1,12,,,,
4,up,Francis Cabrel,Te ressembler,9,4,5,,,,
5,up,The Weeknd,In Your Eyes,14,1,29,41,2020-03-22,12,2020-03-29
6,up,Zoe Wees,Control,7,1,14,98,2020-09-20,85,2021-01-03
7,up,Julien Ruaud & Paul Heller,E119 Vandel,13,1,26,,,,
8,up,Saint Motel,Benny Goodman,22,4,8,,,,
9,up,Trois Cafés Gourmands,On t'emmène,28,9,8,,,,
10,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),26,8,48,,,,
11,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,9,,,,
12,up,Julien Ruaud & Paul Heller,E120 Santé,39,12,26,,,,
13,up,Louane,Donne-moi ton cœur (Radio Edit),18,7,13,,,,
14,up,Ava Max,Who's Laughing Now,45,6,6,,,,
15,up,Tom Gregory,Fingertips,34,11,22,,,,
16,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,16,3,,,,
17,up,Scarlet Pleasure,What a Life,55,17,2,,,,
18,down,Ray Dalton,In My Bones,10,4,11,,,,
19,down,Julien Doré,La fièvre,6,3,13,,,,
20,up,Jason Derulo,Take You Dancing,98,20,3,71,2020-08-23,16,2021-01-17
21,up,Camélia Jordana,Silence,50,7,3,,,,
22,up,Vianney,Beau papa,23,1,7,,,,
23,down,Indochine,Nos célébrations (Edit),4,2,16,,,,
24,up,Amel Bent & Imen Es,Jusqu'au bout,38,16,10,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,18,11,,,,
26,up,Julien Ruaud & Paul Heller,E119 Cyan,33,6,22,,,,
27,up,Julien Ruaud & Paul Heller,E105 Chrocult,29,6,46,,,,
28,up,The FAIM,Humans,75,21,17,,,,
29,down,Alain Souchon,Jaloux du soleil,25,15,2,,,,
30,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],32,8,39,,,,
31,up,Kendji Girac,Dernier métro (feat. Gims),48,8,3,,,,
32,-,Woodkid,Goliath,-,16,2,,,,
33,-,Mano Negra,Mala Vida,-,7,1,,,,
34,-,Lucky Luke,Cooler Than Me (Radio Edit),-,34,3,,,,
35,down,Julien Ruaud & Paul Heller,E120 Infos,24,3,26,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,23,12,36,2020-06-21,2,2020-08-09
37,up,Amir,La fête,44,6,14,,,,
38,up,Julien Ruaud & Paul Heller,E107 Cyan,51,17,39,,,,
39,-,Fatma Said & Malcolm Martineau,Ana Bent El Sultan,-,39,1,,,,
40,-,Naza,Joli bébé (feat. Niska),-,37,1,,,,
41,up,Julien Ruaud & Paul Heller,E120 Matin,85,11,13,,,,
42,up,Gaëtan Roussel,Viens chez moi,69,17,2,,,,
43,down,Calogero,Celui d'en bas (Edit),42,1,2,,,,
44,up,Carla Bruni,quelque chose,58,26,3,,,,
45,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,49,35,4,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,12,11,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,23,3,,,,
48,up,Benjamin Biolay,Comment est ta peine,53,24,5,,,,
49,up,Christophe Maé & Youssou N'Dour,L'ours,52,25,2,,,,
50,down,Harry Styles,Watermelon Sugar,31,25,11,85,2019-11-17,2,2020-08-23
51,-,Christophe,Les Mots Bleus,-,3,2,,,,
52,-,"Marianne Gubri, Paolo Borghi & Harp & Hang",Ovest,-,8,3,,,,
53,down,Cabadzi,Cent fois,46,19,18,,,,
54,up,Benjamin Biolay,Comment est ta peine ?,60,2,23,,,,
55,up,Kygo & Donna Summer,Hot Stuff,57,6,2,,,,
56,down,Vitaa & Slimane,Ça ira,16,8,7,,,,
57,-,Les Rita Mitsouko,Les histoires d'a,-,57,1,,,,
58,-,Johnny Hallyday,Allumer le feu,-,58,1,,,,
59,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,59,4,,,,
60,-,Bruce Springsteen,The River,-,60,1,,,,
61,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,79,8,38,,,,
62,-,Hoshi,Enfants Du Danger,-,39,7,,,,
63,-,The Limiñanas,Calentita (feat. Nuria),-,63,1,,,,
64,-,Francis Cabrel,Fort Alamour,-,64,1,,,,
65,down,Patrick Fiori & Florent Pagny,J'y vais,11,11,4,,,,
66,-,Laurent Voulzy,Rockollection,-,66,1,,,,
67,-,Renaud,Dès Que Le Vent Soufflera,-,49,2,,,,
68,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],37,31,19,,,,
69,-,Renaud,Marche À L'ombre,-,69,1,,,,
70,-,Hooverphonic,Mad About You,-,70,1,,,,
71,-,Thomas Newman,Private Citizen,-,71,1,,,,
72,-,Louis Chedid,Tout ce qu'on veut dans la vie,-,2,23,,,,
73,up,The Weeknd,Blinding Lights,86,1,45,94,2019-12-01,1,2020-03-01
74,-,Lucenzo,No me ama,-,24,3,,,,
75,-,London Grammar,Baby It's You,-,75,1,,,,
76,down,Melody Gardot & Sting,Little Something,19,5,2,,,,
77,-,Genesis,Jesus He Knows Me,-,74,1,,,,
78,down,HATIK,La meilleure (feat. Jok'air),59,29,5,,,,
79,-,Mirwais,Disco Science,-,79,1,,,,
80,-,Camélia Jordana,Facile,-,5,29,,,,
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,42,5,79,2020-04-19,1,2020-07-05
82,-,Maten,Medley Maten,-,82,1,,,,
83,-,Doja Cat,Say So,-,3,32,100,2020-02-02,6,2020-05-03
84,-,Gorillaz,Humility (feat. George Benson),-,84,1,,,,
85,-,Kandy Guira,Tek-La-Runda (Je Prends Les Rênes),-,66,2,,,,
86,-,Charlotte Cardin,Passive Aggressive,-,86,1,,,,
87,-,Gregory Porter,Revival Song,-,4,35,,,,
88,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,88,2,,,,
89,-,Flor-de-lis,Essência de Um Adorador (Ao Vivo),-,89,1,,,,
90,-,David Guetta & Sia,Let's Love,-,5,3,84,2020-11-22,81,2020-11-29
91,down,Jane Birkin,Les jeux interdits,68,16,5,,,,
92,-,Claudio Capéo,C'est une chanson,-,13,16,,,,
93,-,Lewis Capaldi,Before You Go,-,5,44,45,2019-11-24,10,2020-08-30
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,55,1,99,2020-10-11,61,2020-11-01
95,down,Calogero,La rumeur,78,12,9,,,,
96,up,Tayc,N'y pense plus,100,27,10,,,,
97,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",88,35,6,69,2020-08-30,41,2020-09-20
98,-,Woodkid,Pale Yellow,-,98,1,,,,
99,-,Philip Glass,Koyaanisqatsi,-,99,1,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,9,22,74,2020-04-19,18,2020-08-09
