Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,1,,,,
2,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",3,1,8,,,,
3,up,Gilbert O'Sullivan,I Hope You'll Stay,4,1,11,,,,
4,up,The Weeknd,In Your Eyes,8,1,16,41,2020-03-22,12,2020-03-29
5,up,surf mesa,Ily,5,1,9,63,2020-04-19,18,2020-07-12
6,up,Doja Cat,Say So,6,3,20,100,2020-02-02,6,2020-05-03
7,up,Celeste,Stop This Flame,25,7,8,,,,
8,up,Pete Rodríguez,I Like It Like That,36,8,2,,,,
9,up,MC Random,"Welcome Back, Random",9,7,5,,,,
10,up,Julien Ruaud & Paul Heller,E120 Infos,13,3,13,,,,
11,down,Camélia Jordana,Facile,7,5,18,,,,
12,up,Maejor & Greeicy,I Love You,12,6,11,,,,
13,up,Gregory Porter,Revival Song,21,4,23,,,,
14,up,Rämis Spontan,Donne-moi Ton Coeur,28,14,3,,,,
15,up,Sia,Together,22,15,3,,,,
16,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],31,10,13,,,,
17,down,Clara Luciani,La baie,10,8,7,,,,
18,up,Indochine,Nos célébrations (Edit),19,2,3,,,,
19,down,Benjamin Biolay,Comment est ta peine ?,18,2,10,,,,
20,up,Vianney,N'attendons pas,26,5,9,,,,
21,down,Just Juice,Smooth,11,11,3,,,,
22,down,Julien Ruaud & Paul Heller,E119 Vandel,14,1,13,,,,
23,up,KAROL G & Nicki Minaj,Tusa,59,15,21,29,2019-11-17,5,2020-02-02
24,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],42,8,26,,,,
25,down,Nea,Some Say,20,1,36,84,2020-03-01,84,2020-03-01
26,down,The Weeknd,Blinding Lights,15,1,32,94,2019-12-01,1,2020-03-01
27,up,Dua Lipa,Physical,33,12,17,48,2020-02-02,15,2020-04-12
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,9,10,74,2020-04-19,18,2020-08-09
29,-,Zizi Jeanmaire,Mon truc en plumes,-,29,1,,,,
30,up,Ava Max,Kings & Queens (Fairlane Remix),41,10,5,,,,
31,down,Catherine Ringer,Les histoires d'A (Live),30,30,2,,,,
32,down,Norrbilar,Norrbilar,2,1,13,,,,
33,down,Tom Gregory,Fingertips,29,11,9,,,,
34,down,Marwa Loud,Allez les gros (feat. Naza),24,5,4,,,,
35,up,Ava Max,Kings & Queens,40,7,10,80,2020-03-15,37,2020-09-27
36,down,Julien Ruaud & Paul Heller,E120 Santé,34,12,13,,,,
37,up,Christophe Maé,La vie d'artiste,67,37,6,,,,
38,up,Hoshi,Amour censure,65,8,27,,,,
39,up,Les Frangines,Ensemble,49,1,25,,,,
40,up,Boulevard des Airs,Emmène-moi (feat. L.E.J) [Acoustic Session],96,40,2,,,,
41,up,Topic,Breaking Me (feat. A7S),56,15,13,94,2020-03-01,8,2020-08-16
42,-,Amy Winehouse,You Know I'm No Good,-,42,1,,,,
43,up,Amir,La fête,68,6,2,,,,
44,down,Lewis Capaldi,Before You Go,39,5,32,45,2019-11-24,10,2020-08-30
45,down,Moby,Porcelain,38,17,4,,,,
46,up,Tibz,Tout au bout du monde,55,18,21,,,,
47,-,ROSALÍA & Travis Scott,TKN,-,47,1,96,2020-05-31,21,2020-06-07
48,up,Céphaz,"Depuis toi (Oh, Oh)",83,13,6,,,,
49,down,RAINBOW.,Want You,45,19,3,,,,
50,up,HATIK,Angela,51,23,8,,,,
51,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],80,31,6,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,64,27,8,75,2020-05-24,1,2020-05-31
53,up,Claudio Capéo,C'est une chanson,94,13,5,,,,
54,-,TAMAYO,Sin Limite,-,8,2,,,,
55,up,OneRepublic,Didn't I,60,38,10,95,2020-03-15,66,2020-03-22
56,down,Jean-Louis Aubert,Du bonheur,43,6,21,,,,
57,down,Angèle,Tu me regardes,47,28,9,,,,
58,up,Alliel,Encore,58,28,9,,,,
59,down,Keen'V,Tahiti,16,16,6,,,,
60,up,De cara a la pared,Desterrado,69,56,2,,,,
61,-,The Blues Brothers,Everybody Needs Somebody to Love,-,61,1,,,,
62,-,Michael Jackson,Rock With You (Single Version),-,62,2,,,,
63,-,Kid Francescoli,Moon,-,3,1,,,,
64,down,The FAIM,Humans,52,21,4,,,,
65,-,James Brown & 2Pac,Unchained (The Payback / Untouchable),-,14,3,,,,
66,-,Christophe Willem,Double je (remix),-,66,1,,,,
67,-,Vegedream,Ramenez la coupe à la maison,-,23,1,,,,
68,-,Lady Gaga,Stupid Love,-,7,16,28,2020-03-01,8,2020-03-08
69,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,62,2,,,,
70,down,Clara Luciani,Ma sœur,50,2,36,,,,
71,-,Jonas Brothers,X (feat. KAROL G),-,71,1,78,2020-06-21,78,2020-06-21
72,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),23,8,35,,,,
73,down,Julien Ruaud & Paul Heller,E119 Cyan,72,6,12,,,,
74,-,Kaaris,Goulag,-,74,1,,,,
75,-,KALEO,I Want More,-,65,4,,,,
76,up,SHAED,Trampoline,93,12,35,55,2019-10-06,51,2019-11-10
77,down,Dua Lipa,Break My Heart,54,6,5,97,2020-03-29,5,2020-06-28
78,-,Soolking,Meleğim (feat. Dadju),-,20,16,,,,
79,-,Stéphanie,Ouragan,-,62,1,,,,
80,-,Yann Tiersen,A Quai,-,80,1,,,,
81,down,Vitaa & Slimane,Pas beaux,37,33,11,,,,
82,-,Clou,Comme au cinéma,-,82,1,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,83,1,,,,
84,-,Bernard Lavilliers,On the Road Again,-,68,2,,,,
85,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,36,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,1,81,2020-02-09,81,2020-02-09
87,-,Julien Ruaud & Paul Heller,E119 Jingle P,-,24,1,,,,
88,down,Regard & Raye,Secrets,32,32,4,84,2020-06-14,62,2020-06-28
89,-,Moh! Kouyaté,"Sêwa (feat. Sekouba Bambino Diabaté, Petit Kandia & Phaduba)",-,89,1,,,,
90,down,Maroon 5,Memories,85,1,36,36,2019-10-06,2,2019-11-17
91,up,Juniore,La vérité nue,99,38,3,,,,
92,-,Hector Delfosse,La danse des canards,-,92,1,,,,
93,-,Julien Ruaud & Paul Heller,E119 Jingle O,-,88,2,,,,
94,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,94,1,52,2020-04-12,48,2020-04-19
95,-,Soprano,Ninja,-,57,8,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,5,,,,
97,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,88,1,,,,
98,-,Alain Souchon,Sous les jupes des filles,-,98,1,,,,
99,-,Sheila,L'école Est Finie (Version stéréo),-,97,1,,,,
100,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,42,1,79,2020-04-19,1,2020-07-05
