Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,5,,,,
2,up,Nolwenn Leroy,"Brésil, Finistère",10,2,17,,,,
3,down,The Hybsters,Johnny & Mary (feat. Hanna H.),1,1,4,,,,
4,up,Juliette Armanet,Le Dernier Jour du Disco,39,3,5,,,,
5,up,Metroplex,The Day After,5,1,39,,,,
6,up,Julien Doré & Eddy de Pretto,Larme fatale,7,6,3,,,,
7,up,Stromae,Santé,12,2,4,,,,
8,down,Clara Luciani,Respire encore,6,2,17,,,,
9,up,Nancy Wilson,(You Don't Know) How Glad I Am,36,3,3,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,3,6,,,,
11,down,Bernard Lavilliers,Le cœur du monde,3,3,4,,,,
12,-,IamDayLight,Blue,-,12,1,,,,
13,down,Angèle,Bruxelles je t’aime,11,2,4,,,,
14,up,Spandau Ballet,True,44,1,2,,,,
15,down,Coldplay X BTS,My Universe,13,7,7,,,,
16,down,Ed Sheeran,Bad Habits,9,2,17,,,,
17,up,Amel Bent,Le chant des colombes,50,3,10,,,,
18,down,Grand Corps Malade & Kimberose,Nos plus belles années,16,5,12,,,,
19,up,Florent Pagny,L'avenir,23,7,6,,,,
20,up,Louane,Tornade,21,13,6,,,,
21,up,Selena Gomez,Selfish Love,65,20,21,,,,
22,up,Imagine Dragons,Wrecked,29,13,11,,,,
23,up,Tom Grennan,Little Bit of Love,60,10,21,,,,
24,up,Ed Sheeran,Shivers,26,7,5,,,,
25,down,Saint Motel,Benny Goodman,22,4,65,,,,
26,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),28,8,105,,,,
27,up,Calogero,Le temps,90,17,9,,,,
28,down,ZAZ,Imagine,20,3,6,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,57,29,3,,,,
30,-,Sting,Rushing Water,-,22,1,,,,
31,up,Sting,If It's Love,48,21,4,,,,
32,-,アヴィーチー,Wake Me Up,-,1,1,,,,
33,up,Texas,Mr Haze,33,7,13,,,,
34,up,Nicholas Britell,Succession (Main Title Theme),84,9,5,,,,
35,down,ABBA,Don't Shut Me Down,31,11,5,,,,
36,-,Ofenbach & Ella Henderson,Hurricane,-,32,1,,,,
37,-,Eddy Mitchell,Un petit peu d’amour,-,37,1,,,,
38,-,Blondie,Heart of Glass,-,9,1,,,,
39,-,Gold,Capitaine abandonné,-,39,1,,,,
40,down,Hoshi,J'te pardonne,32,13,13,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,25,7,14,,,,
42,-,DamiYoncé,Easy On Me,-,42,1,,,,
43,-,Jean-Jacques Goldman,Envole-Moi,-,34,4,,,,
44,-,Maurice Chevalier,Prosper,-,44,1,,,,
45,up,Vianney,Nos lendemains,68,32,3,,,,
46,down,La Zarra,Tu t’en iras,38,17,15,,,,
47,-,Mac Miller,Yeah (bonus),-,47,1,,,,
48,up,Andreia,Muda,51,48,2,,,,
49,-,Selah Sue & TOBi,Hurray,-,33,3,,,,
50,-,Metronomy,It's Good To Be Back,-,9,1,,,,
51,-,Nolwenn Leroy,Mon beau corsaire,-,51,1,,,,
52,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),69,20,5,,,,
53,-,Kid Francescoli,Moon,-,3,12,,,,
54,-,Justin Rogers,Family Farm,-,54,1,,,,
55,-,アヴィーチー,Hey Brother,-,2,1,,,,
56,down,Clara Luciani,Le reste,24,2,23,,,,
57,down,Julien Ruaud & Paul Heller,E119 Cyan,55,6,78,,,,
58,-,Quatuor Diotima,"Quatuor No. 2 ""Lettres Intimes"" (Avec Alto): II. Adagio",-,58,1,,,,
59,up,Louane,Aimer à mort,79,3,23,,,,
60,-,Jimmy Dévarieux,À cœur ouvert,-,46,1,,,,
61,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,61,1,,,,
62,-,Marc Minkowski & Les Musiciens du Louvre,Les Fêtes D'Hébé: Air Tendre,-,62,1,,,,
63,-,Marly,Il pleut des hommes,-,63,1,,,,
64,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,-,34,12,,,,
65,up,Lil Nas X,THATS WHAT I WANT,75,26,2,,,,
66,-,Polo & Pan,Magic,-,66,1,,,,
67,up,三宅純,Lilies Of The Valley,97,32,7,,,,
68,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,4,,,,
69,-,Barbara Pravi,Saute,-,54,2,,,,
70,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,70,1,,,,
71,-,Pauline Croze,Phobe,-,71,1,,,,
72,-,U2,Your Song Saved My Life (From Sing 2),-,32,1,,,,
73,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),37,28,7,,,,
74,-,Super Mama Djombo,Dissan Na M'bera,-,74,1,,,,
75,-,Bénabar,On lâche pas l'affaire,-,36,1,,,,
76,-,Beau Dommage,La complainte du phoque en Alaska,-,76,1,,,,
77,-,Alix Poulot,Gayar Maloya (Instrumental),-,77,1,,,,
78,down,The Weeknd,Take My Breath,56,11,6,,,,
79,-,Parcels,Somethinggreater (Single Version),-,63,1,,,,
80,down,Damon Albarn,Royal Morning Blue,34,11,3,,,,
81,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,81,1,,,,
82,down,Vitaa & Slimane,XY,30,30,6,,,,
83,-,Ted Scotto,Les Shadoks Générique Début,-,54,7,,,,
84,-,Billie Eilish,Billie Bossa Nova,-,49,2,,,,
85,down,Calogero & Rufus Wainwright,Le temps,47,35,4,,,,
86,down,Kungs,Never Going Home,61,6,21,,,,
87,up,Hervé,Permis de construire,99,87,2,,,,
88,-,Gilberto Gil,Refloresta (feat. Bem Gil & Gilsons),-,80,2,,,,
89,down,Julien Ruaud & Paul Heller,E119 Vandel,45,1,73,,,,
90,-,Gabriels,Blame,-,19,2,,,,
91,-,Candi Staton,Young Hearts Run Free,-,70,2,,,,
92,-,Foals,Wake Me Up,-,31,1,,,,
93,-,Les Amazones d'Afrique,"I Play the Kora (feat. Rokia Koné, Mamani Keita, Nneka, Kandia Kouyaté, Mariam Doumbia)",-,93,1,,,,
94,-,Diana Ross,The Boss,-,94,1,,,,
95,-,Wonfo Sierra,Amor de bus,-,36,1,,,,
96,-,Suprême NTM,Seine Saint-Denis Style,-,61,1,,,,
97,-,Muse,Undisclosed Desires,-,97,1,,,,
98,-,Angèle,Flou,-,2,18,,,,
99,-,Irene Cara,Fame,-,72,4,,,,
100,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],53,44,7,,,,
