Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,12,,,,
2,up,アヴィーチー,Wake Me Up,2,1,11,,,,
3,up,Metroplex,The Day After,5,1,49,,,,
4,up,アヴィーチー,Hey Brother,4,2,11,,,,
5,up,Stromae,L’enfer,28,3,2,,,,
6,up,Angèle & Damso,Démons,26,4,6,,,,
7,up,Angèle,Bruxelles je t’aime,17,2,14,,,,
8,up,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,70,8,5,,,,
9,up,Adele,Oh My God,13,6,3,,,,
10,up,Juliette Armanet,Le Dernier Jour du Disco,14,3,15,,,,
11,up,Ed Sheeran,Shivers,23,7,15,,,,
12,up,Saint Motel,Benny Goodman,31,4,75,,,,
13,up,Grand Corps Malade & Kimberose,Nos plus belles années,15,5,22,,,,
14,up,True,니가해,25,7,6,,,,
15,down,Marc Lavoine,Le train,7,5,8,,,,
16,up,アヴィーチー,Addicted To You,21,2,8,,,,
17,up,Stromae,Santé,18,2,14,,,,
18,down,Clara Luciani,Respire encore,10,2,27,,,,
19,up,The Weeknd,Sacrifice,37,4,3,,,,
20,down,Gavin Greenaway,God Yu Tekem Laef Blong Mi,6,5,2,,,,
21,up,Coldplay X BTS,My Universe,22,7,17,,,,
22,up,Orelsan,Jour meilleur,44,22,8,,,,
23,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,23,1,,,,
24,down,Spandau Ballet,True,11,1,5,,,,
25,-,Joy Crookes,Feet Don't Fail Me Now,-,25,2,,,,
26,up,ABBA,Don't Shut Me Down,32,11,14,,,,
27,-,"Tabea Zimmermann, François-Xavier Roth & Les Siècles","Harold en Italie, Op. 16, H. 68: 1. Harold aux montagnes. Scènes de mélancolie, de bonheur et de joie. Adagio (Live)",-,27,1,,,,
28,down,Adele,Easy On Me,16,1,15,,,,
29,down,Ed Sheeran,Bad Habits,19,2,27,,,,
30,up,La Zarra,Tu t’en iras,65,17,21,,,,
31,-,Les Frangines,Notes,-,18,1,,,,
32,up,Amir,Rétine,41,8,5,,,,
33,-,Clara Luciani,Amour toujours,-,4,1,,,,
34,-,Thomas Hamilton,The Arrival of the Queen of Sheba,-,34,1,,,,
35,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),20,8,115,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,81,14,2,,,,
37,up,The Weeknd,Take My Breath,38,11,15,,,,
38,down,Frédéric Kooshmanian,African Football Anthem,30,20,3,,,,
39,up,Vitamin A,Found Paradise,83,39,2,,,,
40,up,Julien Ruaud & Paul Heller,E119 Cyan,55,6,87,,,,
41,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),95,20,13,,,,
42,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,42,1,,,,
43,up,Florent Pagny,L'avenir,85,7,15,,,,
44,-,Michel Sardou,Les lacs du Connemara,-,39,5,,,,
45,down,Imagine Dragons,Wrecked,36,13,21,,,,
46,up,Sting,If It's Love,54,21,14,,,,
47,up,ROSALÍA,LA FAMA (feat. The Weeknd),88,23,8,,,,
48,up,Maître Gims & Vitaa,PRENDS MA MAIN,86,27,5,,,,
49,up,TRUE,Sincerely,75,2,2,,,,
50,-,Cats On Trees,Please Please Please,-,34,1,,,,
51,-,John Williams,Prologue,-,34,2,,,,
52,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,17,2,,,,
53,-,Alain Souchon,Foule sentimentale,-,27,7,,,,
54,-,The Divine Comedy,A Lady of a Certain Age (2020 Remaster),-,54,1,,,,
55,-,Mylène Farmer,Désenchantée,-,49,6,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,29,13,,,,
57,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
58,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,9,,,,
59,-,U2,Your Song Saved My Life (From Sing 2),-,32,4,,,,
60,down,Julien Ruaud & Paul Heller,E119 Vandel,47,1,80,,,,
61,-,Cats On Trees,Sirens Call,-,61,1,,,,
62,-,Neil Young & Stray Gators,Heart of Gold,-,62,2,,,,
63,-,Olivia Rodrigo,good 4 u,-,23,14,,,,
64,up,Bernard Lavilliers & Terrenoire,Je tiens d'elle,79,40,3,,,,
65,down,Lil Nas X,THATS WHAT I WANT,29,26,12,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,66,7,24,,,,
67,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,67,1,,,,
68,-,Michel Polnareff,Âme câline,-,68,1,,,,
69,-,M,Grandes oreilles,-,33,5,,,,
70,down,Julien Doré & Eddy de Pretto,Larme fatale,63,6,13,,,,
71,-,Albert Préjean,Dans la vie faut pas s'en faire,-,71,1,,,,
72,up,Julien Doré,Larme fatale 2,82,53,2,,,,
73,down,Vianney,Nos lendemains,50,32,12,,,,
74,down,Louane,Tornade,34,13,16,,,,
75,-,Jil Caplan,Tout c'qui nous sépare,-,57,2,,,,
76,down,Ofenbach & Ella Henderson,Hurricane,60,32,10,,,,
77,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,25,4,,,,
78,down,Gregory Porter & Troy Miller,Dry Bones,64,31,12,,,,
79,-,Youn Sun Nah,Don't Get Me Wrong,-,65,1,,,,
80,-,MGMT,Electric Feel,-,39,16,,,,
81,-,Cat Power & M,Toop Toop (A Tribute to Zdar),-,81,1,,,,
82,up,Hoshi,J'te pardonne,98,13,18,,,,
83,-,Aldous Harding,Lawn,-,43,1,,,,
84,-,Candi Staton,Young Hearts Run Free,-,8,3,,,,
85,-,Placebo,Beautiful James,-,13,2,,,,
86,-,Feu! Chatterton,Cristaux liquides,-,86,1,,,,
87,-,Gabriels,Blame,-,19,5,,,,
88,-,Coldplay,Higher Power,-,8,22,46,2021-05-16,46,2021-05-16
89,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,77,21,12,,,,
90,-,Imany,The A Team,-,62,2,,,,
91,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,91,1,,,,
92,-,Drake,Pipe Down,-,92,1,,,,
93,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],27,8,89,,,,
94,-,Kool & The Gang,Celebration,-,94,1,,,,
95,-,23,Pink Soldiers,-,95,1,,,,
96,-,Zazie & Axel Bauer,A ma place (Extended),-,59,1,,,,
97,-,Amy Winehouse,Rehab,-,41,4,,,,
98,-,Bénabar & Renaud,Chez les corses,-,32,4,,,,
99,-,Nolwenn Leroy,Loin,-,32,5,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,72,2,,,,
