Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,69,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,34,,,,
3,down,TRUE,Letter (Short Size),2,2,28,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,8,3,29,,,,
5,up,Louane,Pardonne-moi,5,2,17,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),7,2,35,,,,
7,up,Imagine Dragons,Waves,13,2,23,,,,
8,down,Vianney & Zazie,Comment on fait,6,5,6,,,,
9,up,Calogero,Le hall des départs (feat. Marie Poulain),11,9,18,,,,
10,up,Hoshi,Je partirai,12,10,18,,,,
11,down,OneRepublic,RUNAWAY,10,8,15,,,,
12,up,Kendji Girac & Vianney,Le feu,14,8,19,,,,
13,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",20,10,2,,,,
14,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,19,5,21,,,,
15,up,Pub,Heavy Metal (Hand Over Fist),17,5,14,,,,
16,up,Jain,Night Heights,31,11,4,,,,
17,down,P!nk,TRUSTFALL,9,3,23,,,,
18,up,De Palmas,Personne,21,11,6,,,,
19,down,P!nk,True Love (feat. Lily Allen),18,3,22,,,,
20,up,Loreen,Tattoo,39,15,14,,,,
21,up,Jamie Lancaster,True,29,8,17,,,,
22,-,Spandau Ballet,True,-,21,19,,,,
23,up,Doja Cat,Paint The Town Red,27,12,4,,,,
24,down,Ed Sheeran,Eyes Closed,15,3,27,,,,
25,down,SANTA,Popcorn Salé,22,5,20,,,,
26,up,Miley Cyrus,Used To Be Young,34,21,5,,,,
27,up,Måneskin,BABY SAID,32,9,23,,,,
28,up,Joseph Kamel,Celui qui part,46,7,6,,,,
29,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,41,15,26,,,,
30,down,David Kushner,Daylight,16,5,18,,,,
31,down,Florent Pagny & Christophe Maé,Et un jour une femme,28,16,11,,,,
32,up,Aden Foyer,The Ballet Girl,45,5,27,,,,
33,-,U2,Atomic City,-,4,1,,,,
34,up,Kyo & Cœur de pirate,Dernière danse,42,22,13,,,,
35,down,Lewis Capaldi,Wish You The Best,24,8,15,,,,
36,down,Slimane,Chez toi,23,2,26,,,,
37,up,Soolking & Gazo,Casanova,43,37,9,,,,
38,up,Becky G,Arranca (feat. Omega),38,31,12,,,,
39,up,Mentissa,Mamma Mia,50,28,16,,,,
40,up,Eloïz,Hey Bro,40,15,15,,,,
41,down,Texas,Keep On Talking,37,19,3,,,,
42,up,Dave & Tiakola,Meridian,64,28,5,,,,
43,-,Ron Costa,Lapremiere,-,29,4,,,,
44,up,Nuit Incolore,Dépassé,51,8,26,,,,
45,up,Miley Cyrus,Jaded,77,12,13,,,,
46,-,Séverin,Où c'est la sortie,-,46,1,,,,
47,up,Vitaa,Les choses qu'on fait,83,8,17,,,,
48,-,Harry Styles,As It Was,-,4,52,,,,
49,-,Pony Pony Run Run,Hey You,-,49,1,,,,
50,down,アヴィーチー,Wake Me Up,3,1,83,,,,
51,up,Metroplex,The Day After,54,1,132,,,,
52,down,Eddy de Pretto,LOVE'n'TENDRESSE,33,19,4,,,,
53,up,ROSALÍA,TUYA,100,53,4,,,,
54,down,Sia,Gimme Love,36,2,2,,,,
55,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),48,15,38,,,,
56,up,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",74,32,14,,,,
57,-,Rohff,Mon son,-,29,2,,,,
58,up,Clara Luciani,Tout le monde (sauf toi),71,10,37,,,,
59,-,Ayra Starr,Rush,-,59,5,,,,
60,up,Aliocha Schneider,Avant Elle,65,40,8,,,,
61,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,21,,,,
62,down,LINKIN PARK,Lost,59,12,32,,,,
63,down,Trinix & Fafá de Belém,Emorio,57,39,11,,,,
64,up,Lescop,Radio,86,64,2,,,,
65,down,Naive New Beaters,Live Good,61,39,7,,,,
66,down,Dickey Lee,"9,999,999 Tears (Live)",35,16,32,,,,
67,-,Manudigital & Liam Bailey,Enough,-,67,1,,,,
68,-,Gaëtan Roussel,On ne pleure pas dans l'eau (feat. M),-,25,2,,,,
69,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,69,1,,,,
70,-,Jungle,Back On 74,-,70,1,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,71,3,,,,
72,-,Soom T,Good Will Come,-,50,2,,,,
73,-,Feist,The Redwing,-,73,1,,,,
74,-,Bakar,All Night,-,74,1,,,,
75,-,Jean Knight,Mr. Big Stuff,-,75,1,,,,
76,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),79,22,4,,,,
77,-,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),-,77,1,,,,
78,up,Zaho de Sagazan,La symphonie des éclairs,93,49,7,,,,
79,down,"Marnik, Naeleck & Vinai",Boyz In Paris,67,67,2,,,,
80,-,MIKA,C’est la Vie,-,12,1,,,,
81,up,Olivia Rodrigo,vampire,82,67,4,,,,
82,-,Gabriels,Glory,-,45,4,,,,
83,-,Les Innocents,Un homme extraordinaire,-,32,5,,,,
84,down,Marina Kaye,Heavenbound,62,19,19,,,,
85,down,Angèle,Plus de sens,52,30,12,,,,
86,down,Miley Cyrus,Flowers,63,2,37,,,,
87,-,Gabriella,5 AM,-,50,7,,,,
88,-,"KUTU, Hewan Gebrewold & Théo Ceccaldi",Baamet Beal,-,88,1,,,,
89,-,Calvin Harris & Sam Smith,Desire,-,89,1,,,,
90,down,ROSALÍA & Rauw Alejandro,BESO,70,27,23,,,,
91,-,Christophe Willem,Je tourne en rond (Single mix),-,27,9,,,,
92,-,Jalen Ngonda,That's All I Wanted from You,-,86,1,,,,
93,down,Ninho,Track 12,53,53,4,,,,
94,down,Bigflo & Oli,Dernière,44,34,18,,,,
95,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,95,1,,,,
96,-,ELOI,Sans Cesse,-,96,1,,,,
97,-,Aliocha Schneider,Julia,-,49,1,,,,
98,-,Johan Papaconstantino,Mon chat danse (feat. Prosper),-,62,1,,,,
99,-,Sheryfa Luna,Il Avait Les Mots,-,94,2,,,,
100,-,KeBlack,LAISSE MOI,-,43,2,,,,
