Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Vous qui passez sans me voir,1,1,5,,,,
2,up,Clara Luciani,Respire encore,7,2,9,,,,
3,up,Metroplex,The Day After,3,1,31,,,,
4,up,Ed Sheeran,Bad Habits,4,2,9,,,,
5,up,Péquenaud,Le dernier jour du masque,36,5,2,,,,
6,up,Florent Pagny,L'instinct,34,6,14,,,,
7,up,Louane,Aimer à mort,13,3,15,,,,
8,-,Pi Ja Ma,Radio Girl,-,1,17,,,,
9,up,Grand Corps Malade & Kimberose,Nos plus belles années,33,5,4,,,,
10,down,Clara Luciani,Le reste,6,2,15,,,,
11,up,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],31,11,9,,,,
12,-,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),-,12,6,,,,
13,up,Polo & Pan,Ani Kuni (Edit),42,13,12,,,,
14,up,Le Monde du Yoga,Du cœur,41,14,3,,,,
15,down,Texas,Mr Haze,12,7,5,,,,
16,up,Julien Ruaud & Paul Heller,E119 Vandel,44,1,66,,,,
17,down,Saint Motel,Benny Goodman,11,4,57,,,,
18,up,Nolwenn Leroy,"Brésil, Finistère",23,2,9,,,,
19,-,Selah Sue,Free Fall,-,19,1,,,,
20,up,Kungs,Never Going Home,22,6,15,,,,
21,up,Tom Grennan,Little Bit of Love,27,10,13,,,,
22,up,Vianney,Les imbéciles,48,22,10,,,,
23,down,Antoine Elie,Paradis,18,18,2,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,54,7,6,,,,
25,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,3,,,,
26,down,Hoshi,J'te pardonne,24,13,5,,,,
27,up,Shakira,Don't Wait Up,74,21,3,,,,
28,-,La Zarra,Tu t’en iras,-,17,7,,,,
29,up,Calogero,Le temps,83,17,3,,,,
30,up,Martin Garrix,We Are the People (feat. Bono & The Edge),55,4,15,,,,
31,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,85,28,5,,,,
32,down,Imagine Dragons,Follow You,20,11,15,,,,
33,-,Tobi Blvck,Bayii (feat. Tobi Blvck),-,33,1,,,,
34,down,"D. Imman, Shreya Ghoshal & Anand Aravindakshan",Gaana Gaana,8,8,2,,,,
35,-,Joe Dassin,L'Amérique (Yellow River),-,35,1,,,,
36,-,Naps,La kiffance,-,28,6,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,5,26,96,2021-04-11,41,2021-05-16
38,-,Jean-Jacques Goldman,Il suffira d'un signe,-,38,2,,,,
39,-,Kungs,Never Going Home (Extended Mix),-,34,3,,,,
40,down,Julien Ruaud & Paul Heller,E119 Cyan,19,6,70,,,,
41,-,Ninja Tracks,Infinite Climb,-,41,1,,,,
42,down,Olivia Rodrigo,good 4 u,38,23,9,,,,
43,-,Jean-Jacques Goldman,Quand la musique est bonne,-,28,4,,,,
44,down,Norrbilar,Norrbilar,5,1,39,,,,
45,up,Grand Corps Malade & Louane,Derrière le brouillard,90,3,33,,,,
46,-,Coldplay X BTS,My Universe,-,7,1,,,,
47,-,Marisa Monte,Calma,-,47,1,,,,
48,-,Farruko,Pepas,-,48,1,,,,
49,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,49,1,,,,
50,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,8,,,,
51,-,Raphaël,Je suis revenu,-,51,1,,,,
52,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,60,8,63,,,,
53,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,53,1,,,,
54,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,21,15,,,,
55,down,Cabadzi,Cent fois,45,19,51,,,,
56,-,Jérémy Frerot,Un homme,-,4,19,,,,
57,-,Bensound,All That,-,57,1,,,,
58,down,Amel Bent,Le chant des colombes,49,3,2,,,,
59,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,7,1,,,,
60,down,Julien Ruaud & Paul Heller,E117 Hondelatte,46,19,15,,,,
61,down,Dadju & Anitta,Mon soleil,58,30,13,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,62,1,,,,
63,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],39,8,73,,,,
64,down,Francis Cabrel,À l'aube revenant,25,11,21,,,,
65,-,Jorja Smith,Bussdown (feat. Shaybo),-,65,1,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,1,,,,
67,down,Christophe Maé,Y'a du soleil,17,6,9,,,,
68,-,Heuss L'enfoiré,Donnez (feat. JUL),-,68,2,,,,
69,down,Sahra Halgan,Talo,35,35,2,,,,
70,up,Laurent Garnier & The Limiñanas,Saul,94,63,6,,,,
71,-,Michael Jackson,Black or White,-,34,2,,,,
72,down,Soprano,Dingue,26,5,7,,,,
73,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),65,8,97,,,,
74,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],29,29,2,,,,
75,-,Claude François,Un petit peu d'amour,-,32,1,,,,
76,-,Les keke-boys,Train pour Bandol,-,27,1,,,,
77,down,Amir,Carrousel (feat. Indila),61,35,20,,,,
78,-,Kendji Girac,Evidemment,-,8,32,,,,
79,up,Ava Max,EveryTime I Cry,80,33,5,,,,
80,-,Les Enfoirés,La chanson des Restos (Version 1985),-,43,1,,,,
81,-,Paul McCartney,Long Tailed Winter Bird,-,81,1,,,,
82,-,Billie Eilish,No Time To Die,-,20,2,78,2020-02-16,7,2020-02-23
83,-,The War on Drugs,I Don't Live Here Anymore,-,83,1,,,,
84,down,Coldplay,Higher Power,51,8,15,46,2021-05-16,46,2021-05-16
85,-,Bad Bunny & Jhay Cortez,Dakiti,-,14,19,3,2020-11-08,1,2020-11-15
86,down,Faouzia & John Legend,Minefields,47,10,30,,,,
87,-,Tété,À la faveur de l'automne,-,87,1,,,,
88,-,Alonzo,La Seleçao (feat. Jul & Naps),-,88,1,,,,
89,-,James Blunt,Love Under Pressure,-,89,1,,,,
90,down,三宅純,Lilies Of The Valley,32,32,4,,,,
91,down,Imagine Dragons,Wrecked,53,13,3,,,,
92,-,Francis Lai,Un Homme Et Une Femme,-,84,2,,,,
93,-,Emma Peters,Fous,-,84,2,,,,
94,-,Jean-Michel Jarre,"Amazônia, Pt.  2",-,94,1,,,,
95,-,Sufjan Stevens & Angelo De Augustine,Cimmerian Shade,-,95,1,,,,
96,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,96,1,,,,
97,down,Daniel Auteuil,Si vous m'aviez connu,93,93,2,,,,
98,-,Barbara Pravi,Voilà,-,1,14,,,,
99,-,MC Solaar,Caroline,-,99,1,,,,
100,down,Justin Wellington,Iko Iko (feat. Small Jam),62,1,21,,,,
