Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,55,,,,
2,-,TRUE,Letter (Short Size),-,2,17,,,,
3,up,Jain,The Fool,6,3,17,,,,
4,up,Ed Sheeran,Eyes Closed,5,3,13,,,,
5,down,Slimane,Chez toi,4,2,12,,,,
6,-,TRUE & 茅原実里,ふたりごと,-,6,3,,,,
7,up,Aden Foyer,The Ballet Girl,17,5,13,,,,
8,down,Miley Cyrus,Flowers,7,2,23,,,,
9,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,22,5,7,,,,
10,up,Imagine Dragons,Waves,11,2,9,,,,
11,up,Calogero,Le hall des départs (feat. Marie Poulain),18,9,4,,,,
12,up,Louane,Pardonne-moi,24,2,3,,,,
13,up,Hoshi,Je partirai,39,10,4,,,,
14,up,Nuit Incolore,Dépassé,28,8,12,,,,
15,down,New Order,True Faith (The Morning Sun Extended Remix),8,2,21,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,5,28,,,,
17,down,Pierre de Maere,Enfant de,14,8,21,,,,
18,down,Clara Luciani,Tout le monde (sauf toi),10,10,23,,,,
19,down,Måneskin,BABY SAID,16,9,9,,,,
20,up,LINKIN PARK,Lost,21,12,18,,,,
21,down,Lizzo,2 Be Loved (Am I Ready),9,5,21,,,,
22,down,Hervé,Tout ira mieux demain,12,11,12,,,,
23,up,Metroplex,The Day After,48,1,122,,,,
24,up,Adé,Insomnies (Alternative version),37,13,13,,,,
25,up,Texas,After All,25,16,8,,,,
26,down,Dickey Lee,"9,999,999 Tears (Live)",20,16,18,,,,
27,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,27,15,12,,,,
28,down,Juliette Armanet,Qu'importe,15,7,17,,,,
29,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),26,15,24,,,,
30,up,Jul,Mon son vient d'ailleurs,40,30,16,,,,
31,-,OneRepublic,RUNAWAY,-,8,1,,,,
32,up,P!nk,TRUSTFALL,32,3,9,,,,
33,down,Kendji Girac & Vianney,Le feu,30,8,5,,,,
34,up,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",50,32,6,,,,
35,-,David Cairol,Running Out,-,35,1,,,,
36,down,Francis Cabrel,On arrive demain,19,19,9,,,,
37,up,ROSALÍA & Rauw Alejandro,BESO,46,27,10,,,,
38,up,David Kushner,Daylight,44,5,4,,,,
39,-,The Hybsters,Spacer (2min Version) [Orchestral Rework],-,36,1,,,,
40,down,Christophe Maé & Amadou & Mariam,L'amour,23,11,7,,,,
41,-,Eddy de Pretto,Fête de trop,-,41,1,,,,
42,up,Dua Lipa,Last Dance,79,42,5,,,,
43,-,Vianney,Call on me (feat. Ed Sheeran),-,3,36,,,,
44,-,Eloïz,Hey Bro,-,15,1,,,,
45,down,KAROL G,TQG,36,35,11,,,,
46,-,The Hybsters,Spacer (1min Version) [Orchestral Rework],-,46,1,,,,
47,up,Christophe Maé & Ceuzany,Pays des merveilles,100,12,27,,,,
48,-,The Baseballs,Umbrella,-,48,1,,,,
49,-,Obongjayar,Just Cool,-,49,2,,,,
50,down,Vitaa,Les choses qu'on fait,47,8,3,,,,
51,-,Automatic City,Lament,-,51,1,,,,
52,-,Yaya Bey,on the pisces moon,-,52,1,,,,
53,up,Bigflo & Oli,Dernière,53,34,4,,,,
54,up,Vianney,Keep it Simple (feat. MIKA),57,8,21,,,,
55,-,Olivia Dean,Dive,-,42,9,,,,
56,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,20,,,,
57,-,Ofenbach & SVEA,Body Talk,-,57,1,,,,
58,up,Louane,Secret,70,7,31,,,,
59,up,Lewis Capaldi,Forget Me,62,20,34,,,,
60,-,Helio Batalha,Immortal (feat. Azagaia),-,60,1,,,,
61,down,Depeche Mode,Ghosts Again,13,11,19,,,,
62,-,Lewis Capaldi,Wish You The Best,-,8,1,,,,
63,down,Marina Kaye,Heavenbound,43,19,5,,,,
64,-,Benjamin Epps,vivre,-,64,1,,,,
65,down,Patrick Bruel,Ce monde-là,64,21,4,,,,
66,-,Mentissa,Mamma Mia,-,28,2,,,,
67,-,Claudia Phillips & The Kicks,Quel souci la boétie ! ...,-,67,1,,,,
68,-,David Bowie & Mick Jagger,Dancing In the Street (2014 Remastered Version),-,68,1,,,,
69,-,Loic Roche,La Matinale (Mayen Remix),-,69,1,,,,
70,-,Jean-Louis Aubert,Temps à nouveau,-,34,7,,,,
71,-,João Selva,Se Acabou,-,71,1,,,,
72,-,YUNGBLUD,Tissues,-,56,11,,,,
73,-,Zaho de Sagazan,La symphonie des éclairs,-,49,1,,,,
74,-,The Hybsters,Spacer (Orchestral Rework),-,74,1,,,,
75,-,Don Letts,Outta Sync,-,75,1,,,,
76,-,Louane,Secret (Instrumental),-,76,2,,,,
77,-,Ayra Starr,Rush,-,59,3,,,,
78,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",90,61,12,,,,
79,up,Loreen,Tattoo,84,15,2,,,,
80,-,Balaphonics,Incredible Energy Vibes (feat. Franz Von),-,25,5,,,,
81,-,James BKS & Gracy Hopkins,Pana Njia,-,81,2,,,,
82,-,Dickey Lee,"9,999,999 Tears",-,31,1,,,,
83,-,Miley Cyrus,Jaded,-,12,1,,,,
84,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),73,40,10,,,,
85,-,Prefab Sprout,Cars and Girls,-,85,1,,,,
86,-,Baaba Maal,Freak Out (feat. The Very Best),-,69,2,,,,
87,-,Blondie,Heart of Glass,-,87,1,,,,
88,down,Gregory Porter,Moanin' (Radio Edit),76,64,18,,,,
89,-,Coldplay,True Love,-,2,10,,,,
90,-,Janelle Monáe,Champagne Shit,-,35,1,,,,
91,-,Arthur H,La route,-,41,4,,,,
92,-,Stéphane,Nouveau départ,-,89,3,,,,
93,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],80,17,12,,,,
94,-,La Femme,Aloha Baby,-,45,1,,,,
95,-,Rema,Charm,-,81,1,,,,
96,-,Vacra,Tiki Taka,-,96,1,,,,
97,-,Daft Punk,Veridis Quo,-,4,51,,,,
98,-,Don Letts,No Fooling Me (feat. Hollie Cook),-,98,1,,,,
99,-,Blankass,Cet incident,-,99,1,,,,
100,-,Gabriella,5 AM,-,50,1,,,,
