Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,29,,,,
2,up,Metroplex,The Day After,2,1,67,,,,
3,-,Matteo Bocelli,Tempo,-,3,1,,,,
4,down,アヴィーチー,Hey Brother,3,2,29,,,,
5,up,M,Dans ta radio,7,3,9,,,,
6,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,2,1,,,,
7,down,The Weeknd,Sacrifice,6,4,21,,,,
8,up,Harry Styles,As It Was,11,4,7,,,,
9,down,Clara Luciani,Amour toujours,4,4,19,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,6,9,,,,
11,up,Angèle,Libre,18,6,8,,,,
12,up,Kungs,Clap Your Hands,44,5,12,,,,
13,up,Placebo,Beautiful James,26,13,19,,,,
14,down,Orelsan,La Quête,12,6,17,,,,
15,up,Marc Lavoine,Cœur d’occasion,24,15,4,,,,
16,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,88,3,6,,,,
17,up,Benson Boone,GHOST TOWN,43,17,18,,,,
18,-,Andrew Bird,Atomized,-,18,1,,,,
19,up,Clara Luciani,Le reste,39,2,31,,,,
20,down,Calogero,C'était mieux après,9,5,8,,,,
21,up,Stromae,L’enfer,28,3,20,,,,
22,down,Christophe Willem,PS : Je t'aime,15,6,5,,,,
23,up,Coldplay X Selena Gomez,Let Somebody Go,38,23,5,,,,
24,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,2,,,,
25,up,Bernard Lavilliers,Toi et moi,76,12,5,,,,
26,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,26,1,,,,
27,down,Jorja Smith,Be Honest (feat. Burna Boy),23,8,18,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,41,28,5,,,,
29,up,Sex Pistols,God Save the Queen,56,23,3,,,,
30,-,Nicolas Peyrac,So Far Away From L.A. (avec Sofia Essaïdi),-,30,1,,,,
31,up,Marie-Flore,Mal barré,82,9,10,,,,
32,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,27,,,,
33,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,17,8,,,,
34,-,Kalash,Tombolo,-,34,1,,,,
35,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,88,,,,
36,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,26,8,,,,
37,up,Les Frangines,Notes,85,18,13,,,,
38,up,Julien Ruaud & Paul Heller,E119 Cyan,46,6,102,,,,
39,up,Rema,Calm Down,87,10,4,,,,
40,-,Patrick Thomas Hawes,Serious Business,-,40,1,,,,
41,up,Amir,Rétine,47,8,23,,,,
42,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],83,8,103,,,,
43,-,Kungs,Never Going Home (Extended Mix),-,34,6,,,,
44,-,Izia,Mon cœur,-,5,2,,,,
45,up,Adele,Oh My God,49,6,21,,,,
46,down,Angèle & Damso,Démons,20,4,24,,,,
47,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,20,,,,
48,up,Lizzo,About Damn Time,51,7,4,,,,
49,-,Anitta,Envolver,-,33,1,,,,
50,up,Alpha Blondy & The Solar System,Love Power (feat. Stonebwoy),73,50,2,,,,
51,down,Imagine Dragons,Bones,36,18,4,,,,
52,-,ABBA,Like an Angel Passing Through My Room,-,52,1,,,,
53,down,Coldplay X BTS,My Universe,40,7,35,,,,
54,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,54,3,,,,
55,-,Muse,Compliance,-,27,3,,,,
56,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),53,8,132,,,,
57,down,Selah Sue,Pills (Single Version),27,14,10,,,,
58,up,Cabadzi,Cent fois,63,19,64,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,23,21,,,,
60,-,Clara Luciani,Respire encore,-,2,39,,,,
61,down,Saint Motel,Benny Goodman,22,4,93,,,,
62,-,Phoenix,If I Ever Feel Better,-,62,1,,,,
63,-,Slimane,La recette,-,7,1,,,,
64,-,Carlos,La cantine,-,64,1,,,,
65,-,Fine Young Cannibals,She Drives Me Crazy,-,65,1,,,,
66,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,66,1,,,,
67,-,Indochine,L'aventurier,-,32,11,,,,
68,-,Kungs,Never Going Home,-,6,25,,,,
69,-,Rainman,Nairobi Heat,-,69,1,,,,
70,-,Koba LaD,Doudou,-,67,2,,,,
71,-,Juliette Armanet,Tu me Play,-,12,3,,,,
72,-,Prince & Prince & The Revolution,"1999 (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,72,1,,,,
73,-,Therapie TAXI,Blesse-moi,-,28,9,,,,
74,-,Hiroki Ishikura,Undercurrent,-,74,1,,,,
75,down,Mentissa,Et Bam,37,32,4,,,,
76,-,The Bongo Hop,La Napa (feat. Nidia Góngora),-,76,1,,,,
77,-,Florent Pagny,L'avenir,-,7,16,,,,
78,-,Britney Spears,Toxic,-,78,1,,,,
79,down,Juliette Armanet,Le Dernier Jour du Disco,14,3,33,,,,
80,down,Camélia Jordana,Mon Roi,62,18,7,,,,
81,-,Stephan Eicher,Déjeuner En Paix,-,45,4,,,,
82,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,43,4,,,,
83,down,Kendji Girac,Conquistador,77,73,3,,,,
84,up,Jaymes Young,Infinity,98,23,16,,,,
85,down,Adé,Tout savoir,42,3,4,,,,
86,down,Imagine Dragons,Enemy (Radio Edit),21,21,3,,,,
87,-,ABBA,Dancing Queen,-,18,5,,,,
88,-,Jul,Ça tourne dans ma tête,-,88,1,,,,
89,-,Renaud,Miss Maggie,-,87,2,,,,
90,-,MC Hammer,U Can'T Touch This,-,6,20,,,,
91,-,Calogero,Celui d'en bas (Edit),-,1,27,,,,
92,-,GAYLE,abc (nicer),-,25,18,,,,
93,-,Willy William,Trompeta,-,53,4,,,,
94,-,The Star Spangled Spectres,Scary Star Spangled Banner,-,94,1,,,,
95,-,Måneskin,SUPERMODEL,-,13,1,,,,
96,-,Patti Smith,People Have the Power,-,57,2,,,,
97,-,Nolwenn Leroy,La houle,-,58,1,,,,
98,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,76,1,,,,
99,-,M-Beat,Mega Pop Tunes Mix & Blend,-,58,4,,,,
100,-,Francis Cabrel,Encore et encore (Remastered),-,43,2,,,,
