Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,64,,,,
2,up,アヴィーチー,Hey Brother,2,2,64,,,,
3,up,アヴィーチー,Addicted To You,3,2,55,,,,
4,up,Måneskin,THE LONELIEST,5,3,12,,,,
5,up,Rosa Linn,SNAP,11,5,20,,,,
6,up,Claudio Capéo,Si j'avais su,26,4,13,,,,
7,down,Calogero,Par choix ou par hasard,4,4,6,,,,
8,-,Vianney,Keep it Simple (feat. MIKA),-,8,1,,,,
9,up,Harry Styles,Late Night Talking,10,3,25,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,5,7,,,,
11,down,Slimane,Des milliers de je t'aime,7,7,13,,,,
12,up,Miley Cyrus,Flowers,23,2,2,,,,
13,down,Vianney,Call on me (feat. Ed Sheeran),9,3,17,,,,
14,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,15,3,33,,,,
15,up,Ed Sheeran,Celestial,72,8,7,,,,
16,up,Zazie,Couleur (Radio Edit),17,8,6,,,,
17,up,Gavin Greenaway,God Yu Tekem Laef Blong Mi,32,5,6,,,,
18,up,Christophe Willem,J'tomberai pas,38,9,13,,,,
19,down,Louane,Secret,8,7,10,,,,
20,up,Aime Simone,Shining Light,21,7,16,,,,
21,down,Lewis Capaldi,Forget Me,20,20,13,,,,
22,down,Clara Luciani,Cœur,13,5,23,,,,
23,up,P!nk,Never Gonna Not Dance Again,29,10,10,,,,
24,up,Mylène Farmer,Rallumer les étoiles,54,10,2,,,,
25,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,25,18,,,,
26,down,Juliette Armanet,Flamme,16,9,20,,,,
27,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,12,3,,,,
28,down,David Christie,Saddle Up (Extended Version),24,24,3,,,,
29,down,Dermot Kennedy,Kiss Me,12,11,12,,,,
30,down,The Weeknd,Less Than Zero,19,6,23,,,,
31,up,Metroplex,The Day After,42,1,101,,,,
32,-,Damso,Coeur De Pirate,-,24,2,,,,
33,-,Sade,Hang On To Your Love,-,33,1,,,,
34,down,Adé,Sunset,18,18,8,,,,
35,up,Aya Nakamura,Baby,36,35,2,,,,
36,up,Laura Cahen & Pi Ja Ma,My Girl (Bonus Track),80,36,6,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,27,5,22,,,,
38,up,Ridsa,Nous Deux,89,38,2,,,,
39,up,Adé,Tout savoir,43,3,38,,,,
40,-,SDM,Mr. Ocho,-,40,2,,,,
41,-,Harry Styles,As It Was,-,4,34,,,,
42,-,Arlo Parks,Weightless,-,42,1,,,,
43,up,Daft Punk,Veridis Quo,91,4,43,,,,
44,-,Kendji Girac,Eva,-,11,16,,,,
45,down,Sofia Carson,Come Back Home,37,20,18,,,,
46,down,Benson Boone,In The Stars,31,25,7,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,10,14,,,,
48,-,Charlotte Gainsbourg,Heaven Can Wait,-,48,1,,,,
49,-,Francis Cabrel,La cabane du pêcheur (Remastered),-,41,1,,,,
50,down,Stephan Eicher,Le Plus Léger Au Monde,34,20,19,,,,
51,-,Andreia,Nha Mundo,-,51,1,,,,
52,up,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,67,30,7,,,,
53,-,Jeanne Added,Au Revoir,-,44,2,,,,
54,-,Hervé,D'où je viens,-,32,1,,,,
55,down,Michel Jonasz,Fais du blues fais du rock and roll,41,41,2,,,,
56,up,YUNGBLUD,Tissues,60,56,9,,,,
57,down,Orelsan & Angèle,CP_009_ Évidemment,40,17,13,,,,
58,-,Adele,Set Fire to the Rain,-,56,4,,,,
59,up,Red Hot Chili Peppers,Tippa My Tongue,61,59,4,,,,
60,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",92,44,2,,,,
61,-,Sam Smith & Kim Petras,Unholy,-,24,10,,,,
62,up,Voyou,L'hiver,73,44,3,,,,
63,up,Christophe Willem,PS : Je t'aime,69,6,39,,,,
64,up,Beyoncé,CUFF IT,68,7,15,,,,
65,-,Lucenzo & Olupellar,Mambella,-,45,4,,,,
66,-,Crazy Missy,Tombé (feat. Lyguy),-,66,1,,,,
67,-,Niagara,Quand la ville dort,-,67,2,,,,
68,-,Dominique A,Désaccord des éléments,-,68,1,,,,
69,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,69,1,,,,
70,down,Louise Attaque,La frousse,22,12,11,,,,
71,down,M. Pokora,Qui on est,44,11,19,,,,
72,-,Daft Punk,Digital Love,-,72,2,,,,
73,down,P!nk,Irrelevant,58,18,21,,,,
74,-,Tanya St-Val,Tu ne m'aimes plus,-,74,1,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,75,1,,,,
76,-,Calvin Harris,Hard to Love (feat. Jessie Reyez),-,76,1,,,,
77,-,SZA,Kill Bill,-,26,5,,,,
78,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,57,2,,,,
79,down,Les Enfoirés,Rêvons (Version radio),64,14,3,,,,
80,-,Johan Papaconstantino,Glass,-,57,8,,,,
81,-,Juliette Armanet,Le Dernier Jour du Disco,-,3,47,,,,
82,down,Sébastien Patoche,Quand il pète il troue son slip,63,55,15,,,,
83,-,Miossec,Mes voitures,-,54,1,,,,
84,down,Slimane,La recette,56,7,33,,,,
85,-,Naya Rockers & Clinton Fearon,Guiding Star (Extended Version),-,85,1,,,,
86,-,Florent Pagny,Et Un Jour Une Femme,-,86,1,,,,
87,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,37,5,,,,
88,down,Lomepal,Decrescendo,46,9,4,,,,
89,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),-,8,159,,,,
90,-,Imagine Dragons,Symphony,-,19,5,,,,
91,-,Fred Pallem & Le Sacre du Tympan,Les fulgurés,-,91,1,,,,
92,-,ビリー・ジョエル,Honesty,-,92,1,,,,
93,down,Izia,Mon cœur,53,5,32,,,,
94,-,Robin Lukas,Taking a Chance On Love,-,94,1,,,,
95,-,Womack & Womack,Teardrops,-,95,1,,,,
96,up,Pierre de Maere,Regrets,98,43,3,,,,
97,-,Indochine,L'aventurier,-,32,12,,,,
98,-,Central Cee,LET GO,-,69,3,,,,
99,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,15,,,,
100,down,ROSALÍA,DESPECHÁ,59,12,24,,,,
