Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,35,,,,
2,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,15,2,5,,,,
3,up,Wim Mertens,Struggle for Pleasure,3,1,4,,,,
4,up,Metroplex,The Day After,4,1,73,,,,
5,-,Metronomy,Walking In the Dark,-,2,6,,,,
6,down,アヴィーチー,Hey Brother,5,2,35,,,,
7,-,AXS Music,Night Bird,-,7,1,,,,
8,down,Nu Shooz,I Can't Wait,2,2,3,,,,
9,up,Futuro Pelo,Nefertiti (feat. Neysa May),27,6,10,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,6,15,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,4,7,,,,
12,up,Juliette Armanet,Tu me Play,21,12,9,,,,
13,up,Adé,Tout savoir,13,3,10,,,,
14,down,Angèle,Libre,9,6,14,,,,
15,down,Harry Styles,As It Was,7,4,13,,,,
16,up,Marie-Flore,Mal barré,16,9,16,,,,
17,up,Clara Luciani,Amour toujours,22,4,25,,,,
18,up,Lizzo,About Damn Time,18,7,10,,,,
19,up,M,Dans ta radio,28,3,15,,,,
20,up,Stromae,Mon amour,57,14,3,,,,
21,up,アヴィーチー,Addicted To You,50,2,28,,,,
22,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,49,12,4,,,,
23,up,Imagine Dragons,Bones,41,18,10,,,,
24,down,Juliette Armanet,Le Dernier Jour du Disco,19,3,39,,,,
25,up,Christophe Willem,PS : Je t'aime,36,6,11,,,,
26,up,Saint Motel,Benny Goodman,33,4,99,,,,
27,down,Benjamin Biolay,Rends l’amour !,20,5,5,,,,
28,up,Marwa Loud,Allez les gros (feat. Naza),60,5,19,,,,
29,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],53,8,108,,,,
30,up,The Weeknd,Sacrifice,31,4,27,,,,
31,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),25,8,4,,,,
32,down,Amir,Ce soir,30,8,3,,,,
33,down,Spandau Ballet,True,12,1,22,,,,
34,up,レッド・ホット・チリ・ペッパーズ,Black Summer,47,17,14,,,,
35,down,Calogero,C'était mieux après,17,5,14,,,,
36,up,Julien Ruaud & Paul Heller,E119 Cyan,56,6,107,,,,
37,down,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),35,23,4,,,,
38,down,Kungs,Clap Your Hands,23,5,18,,,,
39,up,Adele,Oh My God,52,6,27,,,,
40,up,Coldplay X Selena Gomez,Let Somebody Go,89,23,11,,,,
41,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),48,8,138,,,,
42,up,Måneskin,SUPERMODEL,70,13,6,,,,
43,up,Lil Nas X,THATS WHAT I WANT,59,26,17,,,,
44,down,Slimane,La recette,26,7,6,,,,
45,-,Junior Senior,Move Your Feet,-,1,6,,,,
46,up,Yannick Noah,Back to Africa,54,20,4,,,,
47,up,Ycare & ZAZ,Animaux fragiles,80,22,2,,,,
48,-,Muse,Compliance,-,27,6,,,,
49,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,11,,,,
50,down,Florian Seraul,Recover From Tough Times,34,18,2,,,,
51,up,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),68,51,2,,,,
52,-,Kate Bush,Running Up That Hill (A Deal With God),-,42,3,,,,
53,-,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),-,53,1,,,,
54,down,Placebo,Beautiful James,29,13,25,,,,
55,-,Juliette Armanet,Vertigo (feat. SebastiAn),-,55,3,,,,
56,down,Grand Corps Malade & Kimberose,Nos plus belles années,24,5,33,,,,
57,up,Benson Boone,GHOST TOWN,69,17,23,,,,
58,down,Rema,Calm Down,10,10,10,,,,
59,-,Joe Hisaishi,The Land of the Impure,-,59,1,,,,
60,down,Camélia Jordana,Mon Roi,51,18,12,,,,
61,up,Marc Lavoine,Cœur d’occasion,61,15,10,,,,
62,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,39,4,,,,
63,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,1,,,,
64,-,Bernard Lavilliers,Toi et moi,-,12,7,,,,
65,-,Imagine Dragons,Sharks,-,12,1,,,,
66,-,Lucenzo,Baila Pa Mi,-,34,1,,,,
67,down,Beyoncé,BREAK MY SOUL,38,15,3,,,,
68,down,Polo & Pan,Ani Kuni (Edit),42,13,18,,,,
69,up,Therapie TAXI,Blesse-moi,92,28,14,,,,
70,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,57,2,,,,
71,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,54,5,,,,
72,up,Zazie,Let It Shine (Radio Edit),84,11,2,,,,
73,-,Roosevelt,Passion (feat. Nile Rodgers),-,40,1,,,,
74,-,Coldplay X BTS,My Universe,-,7,38,,,,
75,down,Mentissa,Et Bam,71,32,10,,,,
76,-,Jul,J'ai tout su,-,76,1,,,,
77,up,Dadju & Ronisia,Toko Toko,99,32,10,,,,
78,-,Thylacine,Mountains,-,78,1,,,,
79,down,Adam Goldsmith & Jeffery Leach,Le Cool Club,46,46,2,,,,
80,-,DJ Snake,Disco Maghreb,-,32,1,,,,
81,up,Bigflo & Oli,J'étais pas là,96,21,5,,,,
82,down,ZEG P,FADE UP (feat. Hamza & SCH),81,34,2,,,,
83,-,Wejdene,Anissa,-,75,3,,,,
84,-,Jérémy Frerot,J'ai la mer,-,16,2,,,,
85,down,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),14,14,4,,,,
86,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,84,1,,,,
87,-,Renaud & Axelle Red,Manhattan-Kaboul,-,61,3,,,,
88,down,ROSALÍA,LA FAMA (feat. The Weeknd),74,23,26,,,,
89,-,Philippe Pétain,Message à la France du Maréchal Pétain (16 juin 1940),-,89,1,,,,
90,-,Grand Corps Malade & Louane,Derrière le brouillard,-,3,38,,,,
91,down,Bishop Briggs,HIGHER,40,40,3,,,,
92,-,Mina,E Se Domani,-,92,1,,,,
93,-,OneRepublic,I Ain't Worried,-,26,1,,,,
94,-,Butch Ross,Here Comes the Flood,-,94,1,,,,
95,-,Jane Duboc,Lady Jane,-,95,1,,,,
96,-,Indochine,3ème sexe,-,57,1,,,,
97,down,Yanns,Clic clic pan pan,45,18,9,,,,
98,-,Gaëtan Roussel,La photo (feat. Camélia Jordana),-,98,1,,,,
99,-,Kimberose,Escape,-,38,2,,,,
100,-,Phoenix,Alpha Zulu,-,76,1,,,,
