Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",3,1,4,,,,
2,-,America,Lonely People,-,2,3,,,,
3,up,Kimberose,Back on My Feet,14,3,14,,,,
4,up,Daft Punk,Veridis Quo,33,4,14,,,,
5,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),1,1,22,,,,
6,up,David Guetta & Sia,Let's Love,15,5,19,84,2020-11-22,81,2020-11-29
7,up,Dua Lipa & Angele,Fever,10,6,9,47,2020-11-15,47,2020-11-15
8,up,Indochine & Christine and the Queens,3SEX,28,5,9,,,,
9,down,Camélia Jordana,Silence,7,7,18,,,,
10,up,Saint Motel,Benny Goodman,17,4,24,,,,
11,up,Robin Schulz,All We Got (feat. KIDDO),72,11,9,68,2021-01-17,43,2021-01-31
12,down,Julien Ruaud & Paul Heller,E119 Vandel,5,1,42,,,,
13,down,Vianney,Beau papa,11,1,23,,,,
14,-,Goggatjie,Goggatjie Gesels Oor Plaas Geluide,-,14,2,,,,
15,down,Sia,Courage to Change,12,3,9,,,,
16,-,M,Croîs au printemps,-,16,9,,,,
17,up,Calogero,Celui d'en bas (Edit),20,1,18,,,,
18,down,Julien Doré,Nous,6,1,17,,,,
19,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,29,15,9,,,,
20,up,Julien Ruaud & Paul Heller,E120 Santé,37,12,42,,,,
21,up,Sam Smith,Diamonds,23,7,14,51,2020-09-27,18,2020-11-15
22,up,Patrice et Mario,"Je t'aimerai, t'aimerai",95,14,2,,,,
23,up,The Weeknd,Blinding Lights,32,1,59,94,2019-12-01,1,2020-03-01
24,up,Ava Max,My Head & My Heart,60,24,4,74,2021-02-21,12,2021-03-21
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,8,2,99,2021-01-31,73,2021-03-07
26,up,The Weeknd,Save Your Tears,42,2,4,80,2020-03-22,1,2021-03-21
27,down,Bénabar,Les belles histoires (Radio edit),21,9,4,,,,
28,down,Patrick Fiori & Florent Pagny,J'y vais,16,11,20,,,,
29,down,Julien Ruaud & Paul Heller,E105 Chrocult,8,6,60,,,,
30,up,Francis Cabrel,Peuple des fontaines,36,13,3,,,,
31,up,Julien Ruaud & Paul Heller,E120 Matin,69,11,28,,,,
32,-,Dick Haymes,"Comme Ci, Comme Ca",-,32,1,,,,
33,down,Julien Ruaud & Paul Heller,E119 Cyan,26,6,38,,,,
34,down,Julien Ruaud & Paul Heller,E120 Infos,9,3,42,,,,
35,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],54,8,55,,,,
36,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),44,8,64,,,,
37,up,Benjamin Biolay,Comme une voiture volée,50,6,10,,,,
38,up,The Weeknd,In Your Eyes,79,1,45,41,2020-03-22,12,2020-03-29
39,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,3,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,25,14,8,3,2020-11-08,1,2020-11-15
41,down,LP,The One That You Love,39,16,9,,,,
42,up,Vitaa & Slimane,De l'or,62,9,4,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,12,5,94,2021-01-31,47,2021-03-07
44,down,Zoe Wees,Control,27,1,30,98,2020-09-20,85,2021-01-03
45,down,Alabama Shakes,I Found You,18,18,2,,,,
46,down,Cabadzi,Cent fois,43,19,28,,,,
47,up,Jean-Louis Aubert,Où me tourner,58,10,2,,,,
48,down,Dua Lipa,Levitating,40,25,9,74,2020-04-05,74,2020-04-05
49,-,Celeste,Love Is Back,-,47,1,,,,
50,-,Lucenzo,No me ama,-,24,9,,,,
51,-,M. Pokora,Si on disait,-,17,5,,,,
52,-,Flo Delavega,Printemps éternel,-,4,13,,,,
53,-,François Valéry,Aimons-nous vivants,-,53,1,,,,
54,down,Barbara Pravi,Voilà,22,1,2,,,,
55,up,Bénabar,Tous les divorcés (Radio Edit),55,41,4,,,,
56,-,Andy Powell,Couldn't Care Less,-,56,1,,,,
57,down,Indochine,Nos célébrations (Edit),53,2,31,,,,
58,up,Wu-Tang Clan,Wu-Tang Reunion,94,17,4,,,,
59,-,Ben Mazué,Quand je marche,-,59,1,,,,
60,-,Julien Ruaud & Paul Heller,E120 Jingle 5,-,6,3,,,,
61,-,Julien Ruaud & Paul Heller,E120 Jingle 7,-,36,2,,,,
62,-,Blondie,Call Me,-,36,1,,,,
63,-,Étienne Daho,Moon River,-,63,1,,,,
64,-,Kygo & Donna Summer,Hot Stuff,-,6,16,,,,
65,-,Carla Bruni,quelque chose,-,26,6,,,,
66,-,Viagra Boys,Ain't Nice,-,66,1,,,,
67,-,Rez Abbasi & Isabelle Olivier,Timeline,-,67,1,,,,
68,down,Julien Ruaud & Paul Heller,E107 Cyan,48,17,50,,,,
69,down,Les Charlots,Merci patron,13,13,2,,,,
70,-,Regg'Lyss,Mets de l'huile,-,70,1,,,,
71,-,The Beatles,All You Need Is Love,-,71,1,,,,
72,-,Toto,Africa,-,63,2,,,,
73,down,Julien Ruaud & Paul Heller,E120 Jingle 6,46,41,4,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,16,,,,
75,up,Kendji Girac,Dernier métro (feat. Gims),100,8,19,,,,
76,-,Grand Corps Malade & Louane,Derrière le brouillard,-,3,2,,,,
77,-,Al Jarreau,Mornin',-,77,1,,,,
78,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,35,12,69,2020-08-30,41,2020-09-20
79,down,Hervé,Si bien du mal,19,16,3,,,,
80,-,Isabelle Aubret,Conseils de la fée des lilas,-,80,1,,,,
81,-,IAM,Omotesando,-,81,1,,,,
82,-,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,-,82,1,,,,
83,-,Julien Ruaud & Paul Heller,E118 Cuisine,-,36,1,,,,
84,-,Kendji Girac,Evidemment,-,8,2,,,,
85,-,Dadju,Dieu merci (feat. Tiakola),-,33,7,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,86,1,,,,
87,down,Myung-Whun Chung & Orchestre philharmonique de Radio France,Morning in Long Island: I Fragile,38,38,2,,,,
88,-,Jakie Quartz,Mise au point,-,66,2,,,,
89,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,2,,,,
90,-,Bertrand Belin,Un déluge,-,90,1,,,,
91,-,Rihanna,Diamonds,-,36,1,,,,
92,-,Michael Giacchino,End Creditouilles,-,92,1,,,,
93,-,Neil Young,Heart of Gold,-,46,3,,,,
94,-,Christopher Cross,Sailing,-,94,1,,,,
95,-,Joe Nichols,I Can't Take My Eyes Off You,-,95,1,,,,
96,-,Michael Patrick Kelly,Beautiful Madness,-,44,1,,,,
97,-,Kano,Can't Hold Back,-,97,1,,,,
98,-,BON AIR,Voyageur éphémère,-,98,1,,,,
99,-,Radiohead,Creep,-,93,2,,,,
100,-,Bernard Alane,"Nuits d'arabie (De ""Aladdin"")",-,99,1,,,,
