Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,6,,,,
2,up,アヴィーチー,Hey Brother,7,2,5,,,,
3,up,アヴィーチー,Wake Me Up,5,1,5,,,,
4,down,Angèle,Bruxelles je t’aime,2,2,8,,,,
5,up,Juliette Armanet,Le Dernier Jour du Disco,12,3,9,,,,
6,down,Metroplex,The Day After,3,1,43,,,,
7,up,Adele,Easy On Me,8,1,9,,,,
8,up,Candi Staton,Young Hearts Run Free,23,8,2,,,,
9,up,Saint Motel,Benny Goodman,25,4,69,,,,
10,-,Adam Burns,Techtonic,-,10,1,,,,
11,up,Grand Corps Malade & Kimberose,Nos plus belles années,21,5,16,,,,
12,down,Clara Luciani,Respire encore,6,2,21,,,,
13,down,Beds and Beats,Feelgood Disco,4,4,3,,,,
14,up,Stromae,Santé,24,2,8,,,,
15,down,Coldplay X BTS,My Universe,9,7,11,,,,
16,-,Lars-Luis Linek & Johannes Hoffmann,Solo Fiddle Folk,-,16,1,,,,
17,up,アヴィーチー,Addicted To You,44,2,2,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,3,10,,,,
19,down,Ed Sheeran,Shivers,16,7,9,,,,
20,down,Julien Doré & Eddy de Pretto,Larme fatale,13,6,7,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,80,5,4,79,2019-11-17,1,2020-12-13
22,-,Enzo,Tic Tac,-,22,1,,,,
23,-,Nick Cave & Warren Ellis,We Are Not Alone (Original Soundtrack),-,23,1,,,,
24,up,Louane,Tornade,38,13,10,,,,
25,-,Leona Lewis,One More Sleep,-,22,1,,,,
26,-,Lux-Inspira,Baby Smile,-,26,1,,,,
27,-,Katy Perry,Cozy Little Christmas,-,17,4,,,,
28,down,Bernard Lavilliers,Le cœur du monde,26,3,8,,,,
29,-,Delor,Lost Senses (Sunshine Reggae Mix),-,29,1,,,,
30,-,La Femme,Nouvelle-Orléans,-,30,4,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,28,7,18,,,,
32,up,Vianney,Nos lendemains,56,32,7,,,,
33,up,Imagine Dragons,Wrecked,40,13,15,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,76,29,7,,,,
35,up,Florent Pagny,L'avenir,53,7,10,,,,
36,up,Spandau Ballet,True,43,1,2,,,,
37,down,The Hybsters,Johnny & Mary (feat. Hanna H.),22,1,7,,,,
38,up,Sting,If It's Love,54,21,8,,,,
39,-,Orelsan,Jour meilleur,-,22,3,,,,
40,-,Texas,Mr Haze,-,7,16,,,,
41,-,Jive Bunny & The Mastermixers,Let's Party,-,41,1,,,,
42,-,Tayc,Le temps,-,16,11,,,,
43,-,Jarvis Cocker,Aline,-,6,3,,,,
44,-,Bruce Springsteen,Born in the U.S.A.,-,5,9,,,,
45,down,Julien Ruaud & Paul Heller,E119 Cyan,39,6,82,,,,
46,up,Vitaa & Slimane,XY,74,30,10,,,,
47,up,ABBA,Don't Shut Me Down,70,11,8,,,,
48,up,Marc Lavoine,Le train,75,5,3,,,,
49,down,Peter McIsaac,live your dreams,19,19,2,,,,
50,-,Taylor Swift,Christmas Tree Farm,-,16,5,28,2019-12-08,28,2019-12-08
51,down,Ofenbach & Ella Henderson,Hurricane,49,32,5,,,,
52,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,76,,,,
53,-,Ryan Cabrera,True,-,3,1,,,,
54,down,Ed Sheeran,Bad Habits,29,2,21,,,,
55,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),31,8,109,,,,
56,-,"クリスティアン・マチェラル, フランス国立管弦楽団 & オリヴィエ・ラトリー","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": II. (b) Maestoso. Allegro",-,56,1,,,,
57,up,Gregory Porter & Troy Miller,Dry Bones,88,31,6,,,,
58,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],45,8,84,,,,
59,-,Little Simz,"I Love You, I Hate You",-,59,1,,,,
60,-,Highcloud,Shivers,-,60,1,,,,
61,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),91,20,8,,,,
62,-,三宅純,Lilies Of The Valley,-,32,8,,,,
63,up,Selena Gomez,Selfish Love,64,20,23,,,,
64,down,ZAZ,Imagine,32,3,10,,,,
65,down,The Weeknd,Take My Breath,34,11,10,,,,
66,up,Francis Cabrel,Rockstars du Moyen Âge,66,34,2,,,,
67,-,Lost Frequencies & Calum Scott,Where Are You Now,-,67,1,,,,
68,-,Carolin Kebekus,La Vida Sin Corona (feat. Karl Lauterbach),-,68,1,,,,
69,down,True,니가해,51,7,2,,,,
70,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],59,44,10,,,,
71,-,Manjul & Clinton Fearon,Long Time No See,-,71,1,,,,
72,-,Francis Lai,Theme from Love Story,-,53,2,,,,
73,down,Hervé,Si bien du mal,30,16,17,,,,
74,down,Lil Nas X,THATS WHAT I WANT,69,26,6,,,,
75,-,Leonard Cohen,"So Long, Marianne",-,75,1,,,,
76,-,Mylène Farmer,Rêver (Mylenium Tour Live),-,76,1,,,,
77,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,77,1,,,,
78,-,Nicholas Britell,Succession (Main Title Theme),-,9,6,,,,
79,-,努薩特阿里干,Mustt Mustt,-,79,1,,,,
80,-,Bruce Springsteen,Thunder Road,-,80,1,,,,
81,-,Neil Young & Stray Gators,Heart of Gold,-,62,1,,,,
82,down,M,Grandes oreilles,63,33,4,,,,
83,-,Soprano,Forrest,-,67,2,,,,
84,-,Mylène Farmer,Désenchantée (Avant que l'ombre... À Bercy Live),-,84,1,,,,
85,-,Vicente Fernández,Por Tu Maldito Amor,-,85,1,,,,
86,-,Ibrahim Maalouf,Let It Snow! Let It Snow! Let It Snow!,-,86,1,,,,
87,-,Sherbet,If I Had My Way,-,40,2,,,,
88,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,88,1,,,,
89,down,Tom Grennan,Little Bit of Love,79,10,25,,,,
90,down,La Zarra,Tu t’en iras,17,17,18,,,,
91,-,Nolwenn Leroy,Loin,-,32,1,,,,
92,down,Imagine Dragons,Follow You,50,11,24,,,,
93,-,Daft Punk,Veridis Quo,-,4,22,,,,
94,-,Jacques,La vie de tous les jours,-,45,1,,,,
95,-,Manolo Escobar,Y Viva España,-,51,4,,,,
96,-,Animal Triste,Tell me how bad I am (feat. Peter Hayes),-,96,1,,,,
97,-,Billie Eilish,Billie Bossa Nova,-,49,3,,,,
98,down,Orelsan,L'odeur de l'essence,61,30,3,,,,
99,-,Lana Del Rey,Video Games,-,97,1,,,,
100,-,Alesh,Bunda (feat. Big Joe Loway),-,69,1,,,,
