Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,36,,,,
2,-,TRUE,Letter (Short Size),-,2,1,,,,
3,up,Måneskin,THE LONELIEST,6,3,14,,,,
4,up,P!nk,True Love (feat. Lily Allen),15,3,3,,,,
5,down,Miley Cyrus,Flowers,4,2,4,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,5,9,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),37,2,3,,,,
8,up,Zazie,Couleur (Radio Edit),13,8,8,,,,
9,up,Calogero,Par choix ou par hasard,23,4,8,,,,
10,up,Louane,Secret,29,7,12,,,,
11,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,2,1,,,,
12,up,P!nk,Never Gonna Not Dance Again,22,10,12,,,,
13,down,Ed Sheeran,Celestial,8,8,9,,,,
14,up,Harry Styles,Late Night Talking,14,3,27,,,,
15,down,Slimane,Des milliers de je t'aime,7,7,15,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,10,16,,,,
17,up,Christophe Maé & Ceuzany,Pays des merveilles,28,12,8,,,,
18,up,Christophe Willem,J'tomberai pas,25,9,15,,,,
19,up,Vianney,Call on me (feat. Ed Sheeran),24,3,19,,,,
20,up,Juliette Armanet,Flamme,30,9,22,,,,
21,up,Clara Luciani,Cœur,21,5,25,,,,
22,up,The Weeknd,Less Than Zero,36,6,25,,,,
23,down,Claudio Capéo,Si j'avais su,18,4,15,,,,
24,up,Mylène Farmer,Rallumer les étoiles,60,10,4,,,,
25,up,Benson Boone,In The Stars,70,25,9,,,,
26,up,Rosa Linn,SNAP,26,5,22,,,,
27,up,Harry Styles,As It Was,54,4,36,,,,
28,down,Dermot Kennedy,Kiss Me,11,11,14,,,,
29,down,Lizzo,2 Be Loved (Am I Ready),12,5,2,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),65,25,20,,,,
31,up,Imagine Dragons,Symphony,48,19,7,,,,
32,-,Hervé,D'où je viens,-,32,2,,,,
33,-,Charlie Winston,Exile,-,33,1,,,,
34,up,Spandau Ballet,True,41,21,2,,,,
35,up,Lewis Capaldi,Forget Me,43,20,15,,,,
36,-,Johnny Winter,Broke and Lonely,-,27,1,,,,
37,-,Johan Papaconstantino,Bricolo,-,37,1,,,,
38,up,TRUE & 茅原実里,ふたりごと,51,6,2,,,,
39,down,Adé,Sunset,35,18,10,,,,
40,up,Izia,Mon cœur,74,5,34,,,,
41,down,Orelsan & Angèle,CP_009_ Évidemment,40,17,15,,,,
42,down,Pierre de Maere,Enfant de,31,8,2,,,,
43,up,Metroplex,The Day After,55,1,103,,,,
44,-,Georgio,Être,-,44,1,,,,
45,down,Vianney,Keep it Simple (feat. MIKA),17,8,3,,,,
46,-,Oumou Sangaré,Kêlê Magni,-,46,2,,,,
47,-,Michel Polnareff,Lettre à France,-,14,5,,,,
48,-,Lomepal,Decrescendo,-,9,5,,,,
49,up,Les Enfoirés,Rêvons (Version radio),75,14,5,,,,
50,up,ROSALÍA,LLYLM,59,14,2,,,,
51,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,3,1,,,,
52,down,Christophe Willem,PS : Je t'aime,38,6,41,,,,
53,up,Louise Attaque,La frousse,91,12,13,,,,
54,up,Miossec,Mes voitures,58,54,3,,,,
55,-,Dionne Warwick,Don't Make Me Over,-,55,1,,,,
56,down,Aime Simone,Shining Light,9,7,18,,,,
57,-,Francis Cabrel,Petite Marie (Live),-,57,1,,,,
58,down,Sofia Carson,Come Back Home,39,20,20,,,,
59,up,Norrbilar,Norrbilar,90,1,64,,,,
60,down,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,32,30,9,,,,
61,-,Gabriels,Remember Me,-,61,3,,,,
62,-,Benjamin Biolay,L'heure bleue,-,62,1,,,,
63,-,Jul,Mon son vient d'ailleurs,-,30,1,,,,
64,-,Calema,Onde Anda (feat. DJ Youcef) [French Version],-,64,1,,,,
65,-,Marc Lavoine & Bambou,Dis-moi que l'amour (Live Olympia 2003),-,65,1,,,,
66,up,The National,Tropic Morning News,66,46,2,,,,
67,down,Arlo Parks,Weightless,42,42,3,,,,
68,-,Elton John & Britney Spears,Hold Me Closer,-,5,23,,,,
69,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,69,1,,,,
70,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,12,4,,,,
71,-,Pomme,un million,-,14,2,,,,
72,down,Christine and the Queens,rien dire,50,44,10,,,,
73,-,Jeanne Added,Au Revoir,-,44,3,,,,
74,-,Katerine,Bonhommes,-,74,1,,,,
75,-,Take That,Back for Good (Radio Mix),-,75,1,,,,
76,-,Santana,Smooth (feat. Rob Thomas),-,76,1,,,,
77,down,Thee Sacred Souls,Love Comes Easy,64,54,2,,,,
78,up,Ridsa,Nous Deux,80,38,4,,,,
79,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,44,4,,,,
80,down,Pierre de Maere,Un jour je marierai un ange,16,16,20,,,,
81,-,Daft Punk,Veridis Quo,-,4,44,,,,
82,-,Juliette Armanet,Fuguer,-,31,5,,,,
83,-,Rihanna,Diamonds,-,36,5,,,,
84,down,P!nk,Irrelevant,78,18,23,,,,
85,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),88,15,5,,,,
86,up,Tom Gregory,Forget Somebody,87,18,3,,,,
87,up,Central Cee,LET GO,94,69,5,,,,
88,down,Albin de la Simone,Les Cent Prochaines Années,27,27,5,,,,
89,-,TheBigBen,Hiding out in the Open,-,39,1,,,,
90,-,Weyes Blood,Grapevine,-,55,3,,,,
91,-,Kendrick Lamar,King Kunta,-,91,1,,,,
92,down,Sam Smith & Kim Petras,Unholy,33,24,12,,,,
93,up,M. Pokora,Qui on est,95,11,21,,,,
94,-,Maissiat,cœur fragile,-,79,1,,,,
95,-,Angèle,Le temps fera les choses,-,78,1,,,,
96,down,Clara Luciani,Tout le monde (sauf toi),79,10,4,,,,
97,-,"Maurizio Pollini, Karl Böhm & Filarmónica de Viena","Piano Concerto No. 23 in A, K. 488: III. Allegro assai",-,97,1,,,,
98,-,Green Day,Holiday (Faded Ending),-,98,1,,,,
99,down,Aya Nakamura,Baby,61,35,4,,,,
100,-,Zedek Mouloud,Ur T Dduɣ Ara,-,100,1,,,,
