Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,59,,,,
2,up,アヴィーチー,Hey Brother,2,2,59,,,,
3,up,Harry Styles,Late Night Talking,11,3,20,,,,
4,down,Vianney,Call on me (feat. Ed Sheeran),3,3,12,,,,
5,down,"Gespect, jackdaw & True",Prime Time,4,4,22,,,,
6,up,Måneskin,THE LONELIEST,9,3,7,,,,
7,up,Aime Simone,Shining Light,7,7,11,,,,
8,down,Clara Luciani,Cœur,5,5,18,,,,
9,-,Spandau Ballet,True,-,1,33,,,,
10,down,The Weeknd,Less Than Zero,6,6,18,,,,
11,down,アヴィーチー,Addicted To You,8,2,50,,,,
12,-,Calogero,Par choix ou par hasard,-,4,1,,,,
13,up,Rosa Linn,SNAP,16,5,15,,,,
14,up,Claudio Capéo,Si j'avais su,36,4,8,,,,
15,down,Christophe Willem,J'tomberai pas,10,9,8,,,,
16,-,Izia,Mon cœur,-,5,27,,,,
17,up,Christophe Willem,PS : Je t'aime,42,6,34,,,,
18,down,Slimane,Des milliers de je t'aime,12,7,8,,,,
19,up,Louane,Secret,58,7,5,,,,
20,down,Beyoncé,CUFF IT,18,7,11,,,,
21,up,M. Pokora,Qui on est,35,11,14,,,,
22,down,Juliette Armanet,Flamme,14,9,15,,,,
23,up,P!nk,Never Gonna Not Dance Again,38,10,5,,,,
24,up,Orelsan & Angèle,CP_009_ Évidemment,50,17,8,,,,
25,down,Jean-Pierre Mader,Macumba,17,17,5,,,,
26,up,Slimane,La recette,46,7,28,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,10,9,,,,
28,down,Adé,Tout savoir,22,3,33,,,,
29,up,Marc Lavoine & MADIMMI,La fin d’une histoire,43,25,8,,,,
30,-,Zazie,Let It Shine (Radio Edit),-,11,22,,,,
31,up,Stephan Eicher,Le Plus Léger Au Monde,64,20,16,,,,
32,down,Dermot Kennedy,Kiss Me,27,11,7,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,48,5,17,,,,
34,down,P!nk,Irrelevant,20,18,16,,,,
35,-,Benson Boone,In The Stars,-,25,2,,,,
36,up,Trois Cafés Gourmands,Quand ?,81,15,11,,,,
37,down,Patrick Bruel,Encore une fois,25,17,16,,,,
38,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,20,14,,,,
39,up,Christophe Maé & Ceuzany,Pays des merveilles,41,12,2,,,,
40,down,Sofia Carson,Come Back Home,34,20,13,,,,
41,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,41,4,,,,
42,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,42,3,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,4,31,,,,
44,up,Imagine Dragons,Sharks,71,12,25,,,,
45,up,Lewis Capaldi,Forget Me,80,20,8,,,,
46,-,Guts & David Walters,Por Qué Ou Ka Fè Sa (feat. Brenda Navarrete),-,46,3,,,,
47,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),99,25,13,,,,
48,down,Metroplex,The Day After,47,1,96,,,,
49,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,49,1,,,,
50,up,Louise Attaque,La frousse,76,12,7,,,,
51,-,Leona Lewis,One More Sleep,-,22,4,,,,
52,-,Greentea Peng,Stuck In The Middle,-,52,2,,,,
53,-,Thee Sacred Souls,Easier Said Than Done,-,53,2,,,,
54,up,Angèle,"Amour, Haine et Danger",55,25,10,,,,
55,-,Lizzo,About Damn Time,-,7,30,,,,
56,-,Imagine Dragons,Symphony,-,19,1,,,,
57,-,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,-,30,3,,,,
58,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,6,,,,
59,up,"Alok, Sigala & Ellie Goulding",All By Myself,95,38,3,,,,
60,down,Taylor Swift,Christmas Tree Farm,54,16,9,28,2019-12-08,28,2019-12-08
61,-,"Earth, Wind & Fire",September,-,61,2,,,,
62,-,Lomepal,Decrescendo,-,9,1,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,5,2,,,,
64,-,Kendji Girac,Eva,-,11,12,,,,
65,down,Benjamin Biolay,Les joues roses,21,21,8,,,,
66,down,Amir,Ce soir,30,8,27,,,,
67,up,L'Héritage Goldman,Encore Un Matin (feat. Céphaz) [remix 2022],78,67,3,,,,
68,-,SZA,Kill Bill,-,26,1,,,,
69,down,Les Frangines,C'est pas ta faute,23,23,13,,,,
70,-,Lomepal,À peu près,-,49,1,,,,
71,up,Sébastien Patoche,Quand il pète il troue son slip,73,55,11,,,,
72,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,12,,,,
73,down,Pierre de Maere,Un jour je marierai un ange,51,16,15,,,,
74,-,Stromae,Mon amour,-,14,15,,,,
75,-,Johan Papaconstantino,Glass,-,57,5,,,,
76,-,The Rolling Stones,Emotional Rescue,-,76,1,,,,
77,-,Zaoui,Laisse aller ton corps,-,51,3,,,,
78,-,Clara Luciani,La grenade,-,30,17,,,,
79,-,Vincent Delerm,L'attrape-cœurs,-,28,3,,,,
80,-,Stevie Wonder,As,-,80,1,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,48,11,,,,
82,-,Tomo,Going Under,-,82,1,,,,
83,-,Shannon Lay,Late Night,-,83,1,,,,
84,-,U2,New Year's Day,-,30,5,,,,
85,-,Stevie Wonder,Master Blaster (Jammin'),-,85,1,,,,
86,down,ROSALÍA,DESPECHÁ,52,12,19,,,,
87,-,Stephan Eicher,Pas D'Ami (Comme Toi),-,52,2,,,,
88,-,Adé,Sunset,-,18,4,,,,
89,-,Robert Finley,Souled Out On You,-,85,3,,,,
90,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,90,1,,,,
91,-,Zazie,Couleur (Radio Edit),-,8,1,,,,
92,-,Christine and the Queens,rien dire,-,44,5,,,,
93,-,Redbone,Come and Get Your Love,-,62,1,,,,
94,-,Étienne Daho,Le premier jour du reste de ta vie,-,64,2,,,,
95,-,Curtis Mayfield,Move On Up (Extended Version),-,95,1,,,,
96,-,R.E.M.,Losing My Religion,-,39,3,,,,
97,-,Nino Ferrer,Le sud,-,16,4,,,,
98,-,Ike & Tina Turner,River Deep Mountain High,-,53,2,,,,
99,-,YUNGBLUD,Tissues,-,56,6,,,,
100,-,Ginie Line,Le dilemme (live),-,100,1,,,,
