Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,up,Louane,Pardonne-moi,10,2,11,,,,
3,up,TRUE,Letter (Short Size),6,2,22,,,,
4,up,Slimane,Chez toi,4,2,20,,,,
5,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,23,5,15,,,,
6,down,Imagine Dragons,Waves,2,2,17,,,,
7,down,P!nk,TRUSTFALL,3,3,17,,,,
8,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),11,2,28,,,,
9,up,Calogero,Le hall des départs (feat. Marie Poulain),21,9,12,,,,
10,up,Lewis Capaldi,Wish You The Best,16,8,9,,,,
11,up,Ed Sheeran,Eyes Closed,18,3,21,,,,
12,up,Nuit Incolore,Dépassé,12,8,20,,,,
13,up,Adé,Insomnies (Alternative version),20,13,21,,,,
14,up,Miley Cyrus,Flowers,14,2,31,,,,
15,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),29,15,32,,,,
16,up,Pub,Heavy Metal (Hand Over Fist),19,5,8,,,,
17,down,Måneskin,BABY SAID,9,9,17,,,,
18,down,Aden Foyer,The Ballet Girl,8,5,21,,,,
19,down,Jain,The Fool,5,3,25,,,,
20,up,BluMusic,Dance the Night Dua Lipa,33,8,7,,,,
21,up,Vitaa,Les choses qu'on fait,28,8,11,,,,
22,up,Hoshi,Je partirai,27,10,12,,,,
23,up,Patrick Bruel,Ce monde-là,38,21,12,,,,
24,down,Eloïz,Hey Bro,15,15,9,,,,
25,up,SANTA,Popcorn Salé,34,5,14,,,,
26,down,Kendji Girac & Vianney,Le feu,13,8,13,,,,
27,up,Pierre de Maere,Enfant de,31,8,29,,,,
28,down,David Kushner,Daylight,17,5,12,,,,
29,-,Rohff,Mon son,-,29,1,,,,
30,down,Miley Cyrus,Jaded,22,12,9,,,,
31,up,Kyo & Cœur de pirate,Dernière danse,32,22,7,,,,
32,down,Clara Luciani,Tout le monde (sauf toi),24,10,31,,,,
33,down,New Order,True Faith (The Morning Sun Extended Remix),7,2,29,,,,
34,up,ROSALÍA & Rauw Alejandro,BESO,44,27,18,,,,
35,up,Christophe Maé & Amadou & Mariam,L'amour,59,11,15,,,,
36,down,LINKIN PARK,Lost,25,12,26,,,,
37,up,OneRepublic,RUNAWAY,48,8,9,,,,
38,up,Florent Pagny & Christophe Maé,Et un jour une femme,40,16,5,,,,
39,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,60,15,20,,,,
40,down,KAROL G,TQG,36,35,19,,,,
41,down,Marina Kaye,Heavenbound,26,19,13,,,,
42,up,Angèle,Plus de sens,43,30,6,,,,
43,up,Dickey Lee,"9,999,999 Tears (Live)",45,16,26,,,,
44,down,Trinix & Fafá de Belém,Emorio,39,39,5,,,,
45,-,Musou Music,Last Call,-,45,1,,,,
46,down,Loreen,Tattoo,37,15,8,,,,
47,-,SAMIFATI,Benin (feat. Benin International Musical),-,47,1,,,,
48,down,Mentissa,Mamma Mia,30,28,10,,,,
49,up,Lizzo,2 Be Loved (Am I Ready),76,5,29,,,,
50,up,Christophe Willem,Je tourne en rond (Single mix),52,27,8,,,,
51,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,3,23,,,,
52,up,Texas,After All,89,16,16,,,,
53,up,Soolking & Gazo,Casanova,64,37,3,,,,
54,-,Lous and The Yakuza,Hiroshima,-,45,5,,,,
55,-,Simi,Ayo,-,55,1,,,,
56,down,Juliette Armanet,Qu'importe,35,7,25,,,,
57,up,Måneskin,THE LONELIEST,79,3,38,,,,
58,up,Bigflo & Oli,Dernière,68,34,12,,,,
59,-,Olivia Dean,Dive,-,42,11,,,,
60,up,Becky G,Arranca (feat. Omega),66,31,6,,,,
61,-,¿Who'S The Cuban?,La chica de la tienda,-,50,3,,,,
62,-,Les Rita Mitsouko,Marcia Baïla,-,38,4,,,,
63,-,Aliocha Schneider,Avant Elle,-,40,5,,,,
64,down,Flavien Berger,666666,56,31,5,,,,
65,-,Stromae,Tous les mêmes,-,65,1,,,,
66,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,66,1,,,,
67,-,Vianney,Call on me (feat. Ed Sheeran),-,3,39,,,,
68,-,Marina Kaye,Heavenbound (feat. Gjon's Tears) [French Version],-,58,2,,,,
69,-,P!nk,True Love (feat. Lily Allen),-,3,16,,,,
70,down,Trinix & One-T,The Magic Key,47,47,4,,,,
71,-,Olivia Rodrigo,vampire,-,67,1,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,12,,,,
73,-,Zazie & Axel Bauer,A ma place (Extended),-,59,3,,,,
74,-,La Femme,Y tú te vas,-,23,3,,,,
75,-,Spandau Ballet,True,-,21,16,,,,
76,-,Mylène Farmer,Sans contrefaçon (Mix 2001),-,75,3,,,,
77,-,Afriquatuors,Amour Madidina (Augmenté) [feat. Ballou Canta],-,77,1,,,,
78,-,Hyphen Hyphen,Mama Sorry,-,78,1,,,,
79,-,Slimane,Des milliers de je t'aime,-,7,26,,,,
80,down,Peggy Gou,(It Goes Like) Nanana (Edit),72,72,3,,,,
81,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",78,61,20,,,,
82,-,Sorg & Napoleon Maddox,Bones (feat. Marc Nammour & Jowee Omicil),-,82,1,,,,
83,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,32,9,,,,
84,-,Rogê,Existe Uma Voz,-,84,1,,,,
85,down,Dermot Kennedy,Kiss Me,42,11,40,,,,
86,down,Hervé,Tout ira mieux demain,81,11,18,,,,
87,-,Shatta Wale,Understand (feat. Opanka),-,87,1,,,,
88,-,The Strokes,The Adults Are Talking,-,55,2,,,,
89,-,Afriquatuors,Ballake (feat. Sekouba Bambino),-,89,1,,,,
90,-,Bronski Beat,Smalltown Boy,-,90,1,,,,
91,-,Gabriella,5 AM,-,50,3,,,,
92,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,92,1,,,,
93,-,Pomplamoose,"Harder, Better, Faster, Stronger",-,93,1,,,,
94,down,Aime Simone,Baby Don't Quit,55,40,5,,,,
95,-,Dip In The Dub,La Cumbia Del Sufi Que No Sabía Bailar,-,95,1,,,,
96,-,Céu,Chega Mais,-,96,1,,,,
97,-,Varnish La Piscine,Ring Island,-,97,1,,,,
98,-,Romy,Loveher,-,92,2,,,,
99,-,Les Innocents,L'autre Finistère,-,34,9,,,,
100,-,Blick Bassy,Nop,-,47,5,,,,
