Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,74,,,,
2,-,Brandy,True,-,1,10,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,39,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,17,3,34,,,,
5,up,Vianney & Zazie,Comment on fait,13,5,11,,,,
6,up,P!nk,True Love (feat. Lily Allen),58,3,27,,,,
7,down,TRUE,Letter (Short Size),2,2,33,,,,
8,up,SANTA,Popcorn Salé,11,5,25,,,,
9,down,Louane,Pardonne-moi,4,2,22,,,,
10,up,Calogero,Le hall des départs (feat. Marie Poulain),20,9,23,,,,
11,down,Sia,Gimme Love,6,2,7,,,,
12,down,OneRepublic,RUNAWAY,8,8,20,,,,
13,-,TRUE,Sincerely,-,2,23,,,,
14,down,David Kushner,Daylight,5,5,23,,,,
15,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,10,7,,,,
16,-,Jamie Lancaster,True,-,8,21,,,,
17,down,Pub,Heavy Metal (Hand Over Fist),12,5,18,,,,
18,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,27,5,26,,,,
19,up,U2,Atomic City,22,4,6,,,,
20,up,P!nk,TRUSTFALL,29,3,28,,,,
21,down,Imagine Dragons,Waves,7,2,28,,,,
22,down,Francis Cabrel,Un morceau de Sicre,18,8,3,,,,
23,down,Jain,Night Heights,14,11,9,,,,
24,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,26,24,3,,,,
25,up,Spandau Ballet,True,35,21,23,,,,
26,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),46,22,9,,,,
27,up,Måneskin,BABY SAID,30,9,28,,,,
28,down,New Order,True Faith (The Morning Sun Extended Remix),15,2,40,,,,
29,up,Kendji Girac & Vianney,Le feu,33,8,24,,,,
30,down,Doja Cat,Paint The Town Red,24,12,9,,,,
31,up,Miley Cyrus,Used To Be Young,38,21,10,,,,
32,up,Christophe Maé & Amadou & Mariam,L'amour,77,11,25,,,,
33,down,Hoshi,Je partirai,21,10,23,,,,
34,up,Grand Corps Malade,Retiens les rêves,60,8,5,,,,
35,-,Étienne Daho,Le phare,-,19,1,,,,
36,up,De Palmas,Personne,37,11,11,,,,
37,down,Joseph Kamel,Celui qui part,16,7,11,,,,
38,down,Poonkie,Now and Then the Beatles,9,9,2,,,,
39,down,Loreen,Tattoo,19,15,19,,,,
40,up,The Blue Van,True,87,17,11,,,,
41,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,41,1,,,,
42,up,Mentissa,Mamma Mia,50,28,20,,,,
43,up,Mariaa Siga,Mame bamba,86,43,2,,,,
44,down,MIKA,C’est la Vie,43,12,6,,,,
45,up,Iñigo Quintero,Si No Estás,64,20,4,,,,
46,up,Lewis Capaldi,Wish You The Best,47,8,20,,,,
47,down,Eddy de Pretto,LOVE'n'TENDRESSE,34,19,9,,,,
48,down,Eloïz,Hey Bro,36,15,20,,,,
49,down,Ed Sheeran,Eyes Closed,44,3,32,,,,
50,-,Coldplay,True Love,-,2,13,,,,
51,down,Claudio Capéo,Les petites gens (Radio Edit),32,18,5,,,,
52,up,Soolking & Gazo,Casanova,57,37,14,,,,
53,up,Pierre de Maere,Roméo,82,53,10,,,,
54,-,"Mohombi, Bayanni & Dawda",CHOCOLA,-,54,1,,,,
55,up,Imagine Dragons,Children of the Sky (a Starfield song),55,7,4,,,,
56,-,Mon Laferte,Tenochtitlán,-,56,1,,,,
57,down,Metroplex,The Day After,51,1,137,,,,
58,down,Pascal Obispo,Comment s'aimer,10,10,3,,,,
59,up,KeBlack,LAISSE MOI,75,43,7,,,,
60,up,Dave & Tiakola,Meridian,65,28,10,,,,
61,down,Nuit Incolore,Dépassé,52,8,31,,,,
62,down,Kyo & Cœur de pirate,Dernière danse,59,22,18,,,,
63,down,Texas,Keep On Talking,25,19,8,,,,
64,down,Aden Foyer,The Ballet Girl,48,5,32,,,,
65,down,James Blunt,All The Love That I Ever Needed,62,20,3,,,,
66,up,Tate McRae,greedy,89,46,3,,,,
67,-,Gabriella,5AM (Rework),-,37,1,,,,
68,down,LINKIN PARK,Lost,40,12,37,,,,
69,-,Jean-Louis Aubert,Juste Une Illusion,-,36,3,,,,
70,down,Christine and the Queens,"Aimer, puis vivre",53,53,2,,,,
71,down,The Rolling Stones,Angry,39,24,4,,,,
72,up,Becky G,Arranca (feat. Omega),92,31,17,,,,
73,-,The Libertines,Run Run Run,-,52,1,,,,
74,up,"Marnik, Naeleck & Vinai",Boyz In Paris,88,67,7,,,,
75,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),70,15,43,,,,
76,-,Les Innocents,Colore,-,76,5,,,,
77,-,Kenya Grace,Strangers,-,63,1,,,,
78,-,Gala,Freed from Desire,-,7,2,,,,
79,-,Andrea Laszlo De Simone,Il Regno Animale,-,79,1,,,,
80,-,Muzi,Light,-,80,1,,,,
81,-,Bibi Club,Le feu,-,48,2,,,,
82,up,Kendra Morris,Dominoes,85,58,2,,,,
83,-,Voyou,D'amour et d'insouciance,-,43,2,,,,
84,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,38,1,,,,
85,-,La Mòssa,Ba shaklé ké métona,-,85,1,,,,
86,-,Jalen Ngonda,That's All I Wanted from You,-,86,3,,,,
87,-,La Mòssa,Granada,-,87,1,,,,
88,-,Bakar,All Night,-,74,2,,,,
89,-,Philip Bailey,Easy Lover,-,82,3,,,,
90,down,アヴィーチー,Wake Me Up,68,1,87,,,,
91,-,Soprano,Fragile,-,91,1,,,,
92,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,21,3,,,,
93,-,Bia Ferreira & Luanda,Nós,-,93,1,,,,
94,-,Jembaa Groove,Aawoya,-,94,1,,,,
95,-,V V Brown,Black British,-,95,1,,,,
96,-,Loi,Gold (feat. Robin) [French Version],-,96,1,,,,
97,-,Santrinos Raphael,Maladie d'amour,-,97,1,,,,
98,-,Imarhan,Derhan,-,98,1,,,,
99,-,Vitaa,Je n'oublie pas,-,5,2,,,,
100,-,KOKOKO!,Blvd Lumumba,-,66,2,,,,
