Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
2,up,Angèle,Oui ou non,5,2,12,,,,
3,up,Maroon 5,Memories,3,1,12,36,2019-10-06,2,2019-11-17
4,up,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",17,3,10,,,,
5,up,Clara Luciani,Ma sœur,6,2,11,,,,
6,up,Coldplay,Orphans,8,5,12,46,2019-10-27,21,2019-11-03
7,up,Saint Motel,My Type,15,6,9,,,,
8,-,Hoshi,Amour censure,-,8,2,,,,
9,down,The FAIM,Summer Is a Curse,7,4,12,,,,
10,up,Jean-Louis Aubert,Bien sûr,14,3,12,,,,
11,up,Charles Trenet,Douce France,28,11,5,,,,
12,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),16,8,10,,,,
13,up,Imagine Dragons,Birds,18,1,12,85,2019-10-13,85,2019-10-13
14,-,James Brown & 2Pac,Unchained (The Payback / Untouchable),-,14,1,,,,
15,up,Vitaa & Slimane,Avant toi,36,8,9,,,,
16,down,Sia,Unstoppable,11,1,12,81,2019-11-10,81,2019-11-10
17,up,Lewis Capaldi,Before You Go,78,5,7,45,2019-11-24,10,2020-08-30
18,up,Soprano,À nos héros du quotidien,26,7,12,,,,
19,up,SHAED,Trampoline,32,12,12,55,2019-10-06,51,2019-11-10
20,-,Bruce Springsteen,Born in the U.S.A.,-,5,1,,,,
21,up,James Blunt,Cold,25,17,12,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,4,12,60,2019-10-20,7,2019-11-17
23,-,Suzane,Il est où le SAV ? (feat. Teme Tan),-,23,1,,,,
24,up,Jonas Brothers,Only Human,35,6,12,42,2019-10-06,27,2019-11-03
25,up,Marc Lavoine,Toi et moi,60,13,2,,,,
26,down,Julien Ruaud & Paul Heller,E105 Chrocult,12,6,9,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),30,8,12,,,,
28,down,Angèle,Flou,20,2,12,,,,
29,-,R. Kelly,I Believe I Can Fly,-,29,1,,,,
30,down,Christophe Maé,Les gens,27,10,12,,,,
31,down,Louis Chedid,Tout ce qu'on veut dans la vie,19,2,4,,,,
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,19,9,25,2019-10-27,23,2019-11-24
33,up,Vitaa & Slimane,Ça va ça vient,39,8,12,,,,
34,up,Patrick Bruel & Boulevard des Airs,Tous les deux,75,34,5,,,,
35,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,3,,,,
36,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,76,8,11,,,,
37,down,Les Frangines,Donnez-moi,10,6,12,,,,
38,up,Regard,Ride It,50,9,12,57,2019-10-06,13,2019-11-10
39,-,U2 & A. R. Rahman,Ahimsa,-,39,1,62,2019-11-24,62,2019-11-24
40,down,Julien Ruaud & Paul Heller,E107 Cyan,22,17,5,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,41,1,,,,
42,up,David Walters,Kryé Mwen,67,42,2,,,,
43,up,Renaud,L.O.L.I.T.A,43,43,2,,,,
44,-,Busy P,Genie (feat. Mayer Hawthorne),-,12,1,,,,
45,-,Gauvain Sers,Les oubliés,-,22,3,,,,
46,down,Billie Eilish,bad guy,44,14,3,5,2019-10-06,5,2019-10-06
47,down,Clara Luciani,Nue,24,6,12,,,,
48,up,Dua Lipa,Don't Start Now,49,6,11,19,2019-11-03,3,2020-01-05
49,-,"Philippe Briand, Gabriel Saban & Anne-Sophie Versnaeyen",The Power of Mind,-,49,1,,,,
50,-,Justin Bieber,Yummy,-,13,1,86,2020-01-05,3,2020-01-12
51,-,Pomme,Je sais pas danser,-,51,1,,,,
52,-,Pink Floyd,Money (2011 Remastered Version),-,52,1,,,,
53,-,Pomme,Anxiété,-,22,1,,,,
54,down,Tom Petty,Free Fallin',38,11,4,,,,
55,-,Chanson Plus Bifluoree,L'internationale,-,55,1,,,,
56,-,Julien Doré,Coco Câline,-,56,1,,,,
57,-,Lorie,J'ai besoin d'amour (Radio Edit),-,57,1,,,,
58,down,Ava Max,Torn,54,3,12,41,2019-10-06,41,2019-10-06
59,down,C'est Si Bon,C'est Si Bon,58,51,2,,,,
60,down,Gauvain Sers,Y'a plus de saisons,23,23,7,,,,
61,-,Régine,Les femmes ça fait p**é,-,61,1,,,,
62,-,Caravan Palace,Star Scat,-,62,1,,,,
63,up,Nea,Some Say,94,1,11,84,2020-03-01,84,2020-03-01
64,-,Monika,Away from My Land,-,57,1,,,,
65,-,Jean-Jacques Goldman,Au bout de mes rêves,-,18,1,,,,
66,down,Imagine Dragons,Bad Liar,46,1,12,,,,
67,-,US Marine Band,The Washington Post,-,47,1,,,,
68,-,Cœur de pirate & Marc Lavoine,Oh mon amour,-,68,1,,,,
69,-,Juniore,Ah bah d'accord,-,69,1,,,,
70,down,James Walsh & Greg Hatwell,In the Clover,1,1,6,,,,
71,-,Therapie TAXI,Candide Crush,-,35,6,,,,
72,-,Post Malone,Circles,-,20,11,2,2019-10-06,2,2019-10-06
73,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],59,8,2,,,,
74,-,Jim Jamison,I'm Always Here,-,74,1,,,,
75,-,Seal,Kiss from a Rose,-,75,1,,,,
76,-,Aïoli,Touche pas aux cigales,-,76,1,,,,
77,-,Clara Luciani,La grenade,-,30,6,,,,
78,-,Laurent Voulzy,"Désir, désir (Part 1)",-,78,1,,,,
79,-,Régine,J'ai toujours porté bonheur aux hommes,-,79,1,,,,
80,down,Billie Eilish,everything i wanted,13,13,6,53,2019-11-17,3,2019-11-24
81,-,Sandrine & Stéphanie,Bisounours,-,81,1,,,,
82,-,Sonny Rollins,The Night Has a Thousand Eyes,-,66,1,,,,
83,-,Harry Styles,Adore You,-,10,3,24,2019-12-08,6,2020-04-19
84,-,Richard Boisson,Cosy Casual,-,44,8,,,,
85,-,Rose,Larmes à paillettes,-,77,1,,,,
86,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),42,22,2,,,,
87,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,35,1,,,,
88,-,Brooklyn Bronx & Queens Band,On the Beat,-,88,1,,,,
89,up,Kendji Girac,Tu vas manquer,99,26,10,,,,
90,-,Supertramp,Give a Little Bit,-,41,1,,,,
91,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,4,3,,,,
92,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,12,12,55,2019-10-27,43,2019-11-03
93,-,Les Frangines,Ensemble,-,1,1,,,,
94,-,Les Rita Mitsouko,Le petit train,-,94,1,,,,
95,-,Bernard Lavilliers,On the Road Again,-,68,1,,,,
96,-,Dadju,Compliqué,-,21,10,,,,
97,down,Dadju,Ma vie,87,21,12,,,,
98,-,Hugues Aufray,Santiano,-,98,1,,,,
99,down,Vanessa Paradis,Vague à l'âme sœur,65,53,10,,,,
100,-,Maes,Distant (feat. Ninho),-,47,2,,,,
