Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,86,,,,
2,up,TRUE,Letter (Short Size),4,2,38,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,51,,,,
4,down,Sia,Gimme Love,2,2,19,,,,
5,up,Teddy Swims,Lose Control,7,5,10,,,,
6,down,SANTA,Popcorn Salé,5,5,37,,,,
7,up,U2,Atomic City,8,4,18,,,,
8,up,Dua Lipa,Houdini,9,7,11,,,,
9,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,3,46,,,,
10,up,Vitaa,Je n'oublie pas,26,5,14,,,,
11,up,Kyo,Je cours (feat. Nuit Incolore),16,11,10,,,,
12,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),18,11,15,,,,
13,down,New Order,True Faith (The Morning Sun Extended Remix),11,2,52,,,,
14,down,Joseph Kamel,Celui qui part,13,7,23,,,,
15,down,Imagine Dragons,Children of the Sky (a Starfield song),10,7,16,,,,
16,up,Pub,Heavy Metal (Hand Over Fist),22,5,30,,,,
17,up,Jeck,Parapluie,21,15,11,,,,
18,up,Vianney & Zazie,Comment on fait,32,5,23,,,,
19,down,Slimane,Mon amour,14,12,11,,,,
20,down,P!nk,True Love (feat. Lily Allen),15,3,38,,,,
21,down,Calogero,Juste une chanson,12,7,11,,,,
22,down,Patrick Fiori,Le chant est libre,20,12,7,,,,
23,up,Hoshi,Puis t'as dansé avec moi,28,8,8,,,,
24,down,Kimberose,You Made Me Pray,17,14,11,,,,
25,up,James Blunt,All The Love That I Ever Needed,25,20,15,,,,
26,-,Christophe Maé,Les bougies,-,15,11,,,,
27,up,Les Enfoirés,Jusqu'au dernier (Version radio),29,18,2,,,,
28,down,Eddy de Pretto,LOVE'n'TENDRESSE,24,19,21,,,,
29,up,Taylor Swift,Cruel Summer,35,14,8,,,,
30,up,Dadju & Tayc,I love you,47,16,7,,,,
31,down,Iñigo Quintero,Si No Estás,23,20,16,,,,
32,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),31,6,9,,,,
33,down,Louane,Pardonne-moi,27,2,34,,,,
34,up,Grégoire,Le monde est à nous,36,33,2,,,,
35,down,MIKA,C’est la Vie,19,12,18,,,,
36,up,Jamie Lancaster,True,38,8,33,,,,
37,-,Norah Jones,Running,-,37,1,,,,
38,down,Coldplay,True Love,33,2,16,,,,
39,down,Lewis Capaldi,Wish You The Best,30,8,32,,,,
40,up,Loreen,Is It Love,46,24,4,,,,
41,-,Lala &ce,No More Time,-,41,1,,,,
42,-,The Fat White Family,Religion for One,-,42,1,,,,
43,-,Jewel Usain,Nouvel export,-,43,1,,,,
44,up,Bonnie Banane,Franchement,85,44,2,,,,
45,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,72,24,15,,,,
46,-,Lescop,Les garçons,-,44,2,,,,
47,down,fellow creaTure,Metroplex (Original Mix),44,44,2,,,,
48,up,The Smile,Wall of Eyes,53,48,2,,,,
49,-,The Black Keys,Beautiful People (Stay High),-,48,2,,,,
50,up,Étienne Daho,Le phare,68,19,12,,,,
51,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),45,22,21,,,,
52,-,Gaëtan Roussel,Promenade (feat. Bertrand Belin),-,38,2,,,,
53,-,SWiLL,Turn the Lights Back On,-,53,1,,,,
54,-,Jul,Mon son vient d'ailleurs,-,30,31,,,,
55,down,Gossip,Crazy Again,52,31,9,,,,
56,-,Zaho de Sagazan,Aspiration,-,45,6,,,,
57,down,David Kushner,Daylight,51,5,33,,,,
58,down,Gabriella,5AM (Rework),37,37,8,,,,
59,-,Michel Berger,Vivre,-,12,9,,,,
60,up,P!nk,TRUSTFALL,91,3,40,,,,
61,-,Kali Uchis,Te Mata,-,61,1,,,,
62,down,Dickey Lee,"9,999,999 Tears (Live)",43,16,38,,,,
63,down,Liam Bailey,Dance With Me,41,41,4,,,,
64,-,Zaho de Sagazan,La symphonie des éclairs,-,49,9,,,,
65,up,OneRepublic,RUNAWAY,74,8,32,,,,
66,-,MC Solaar,Pierre-feuille,-,66,1,,,,
67,up,TRUE,Sincerely,71,2,30,,,,
68,down,Zaho de Sagazan,La symphonie des éclairs (Edit),66,33,2,,,,
69,-,Yoari,TRUE,-,42,1,,,,
70,down,Tate McRae,greedy,54,46,15,,,,
71,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),73,55,6,,,,
72,-,TRUE,The Songstress Aria,-,2,22,,,,
73,down,KeBlack,LAISSE MOI,70,43,19,,,,
74,-,Kygo & Ava Max,Whatever,-,42,1,,,,
75,-,Louane,Les étoiles,-,27,4,,,,
76,-,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",-,3,22,,,,
77,-,The Rolling Stones,Mess It Up,-,39,4,,,,
78,down,P!nk,All Out Of Fight,67,5,2,,,,
79,-,sabgohan danialou,Zamihin,-,79,1,,,,
80,up,Amir & Jason Derulo,Il y a,97,61,6,,,,
81,-,Les Innocents,Colore,-,76,6,,,,
82,down,Jain,Cosmic Love,62,46,2,,,,
83,down,Flavien Berger,666666,56,31,14,,,,
84,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,47,5,,,,
85,down,Josiane,Lose It All,84,72,2,,,,
86,-,Clara Luciani,La grenade,-,30,20,,,,
87,down,Hoshi,Je partirai,82,10,35,,,,
88,-,Debademba,Sidebemonebo,-,88,1,,,,
89,-,Gorillaz,Clint Eastwood,-,89,1,,,,
90,-,Doja Cat,Paint The Town Red,-,12,20,,,,
91,-,Lara Fabian,Ta peine,-,41,1,,,,
92,-,The Beatles,Now And Then,-,29,7,,,,
93,down,Joseph Kamel & Julien Doré,Beau,49,8,2,,,,
94,-,Bernard Lavilliers,On the Road Again,-,68,5,,,,
95,-,Green Day,The American Dream Is Killing Me,-,67,2,,,,
96,-,Wizkid,Ololufe (feat. Wande Coal),-,96,1,,,,
97,down,Solann,Rome,83,83,2,,,,
98,-,Christine and the Queens,"Aimer, puis vivre",-,53,4,,,,
99,down,Ofenbach,Overdrive (feat. Norma Jean Martine),69,38,13,,,,
100,-,Voyou,Le Bal (feat. Vanessa Paradis),-,53,1,,,,
