Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Doré,Nous,3,1,11,,,,
2,up,Vianney,Beau papa,4,1,17,,,,
3,down,Calogero,Celui d'en bas (Edit),2,1,12,,,,
4,up,Julien Ruaud & Paul Heller,E119 Vandel,10,1,36,,,,
5,up,Indochine & Christine and the Queens,3SEX,28,5,3,,,,
6,up,Julien Ruaud & Paul Heller,E119 Cyan,34,6,32,,,,
7,up,Wham!,Last Christmas (Single Version),36,7,5,70,2019-12-01,2,2020-12-27
8,up,The Weeknd,In Your Eyes,22,1,39,41,2020-03-22,12,2020-03-29
9,up,Michael Bublé,Winter Wonderland (Bonus Track),96,9,5,,,,
10,up,Ray Dalton,In My Bones,15,4,21,,,,
11,up,Saint Motel,Benny Goodman,13,4,18,,,,
12,down,Zoe Wees,Control,9,1,24,98,2020-09-20,85,2021-01-03
13,up,Julien Ruaud & Paul Heller,E120 Santé,30,12,36,,,,
14,down,Paul McCartney,Find My Way,5,5,2,,,,
15,up,Alain Souchon,Jaloux du soleil,78,15,11,,,,
16,up,Julien Ruaud & Paul Heller,E120 Infos,19,3,36,,,,
17,up,Francis Cabrel,Te ressembler (Edit Single),39,4,8,,,,
18,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,18,1,,,,
19,down,Dua Lipa & Angele,Fever,12,6,3,47,2020-11-15,47,2020-11-15
20,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],18,8,49,,,,
21,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),79,21,6,,,,
22,up,Kendji Girac,Dernier métro (feat. Gims),37,8,13,,,,
23,-,Vitaa & Slimane,Ça ira,-,8,16,,,,
24,up,Kimberose,Back on My Feet,35,3,8,,,,
25,down,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",20,13,7,,,,
26,-,Julien Ruaud & Paul Heller,E117 Conversation,-,26,3,,,,
27,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,45,,,,
28,-,Michel Legrand & MIKA,Vive Le Vent,-,28,1,,,,
29,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,29,5,,,,
30,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,30,1,34,2019-12-29,13,2020-12-27
31,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,27,4,,,,
32,down,Benjamin Biolay,Comme une voiture volée,6,6,4,,,,
33,-,Dadju,Dieu merci (feat. Tiakola),-,33,2,,,,
34,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il Viaggio a Reims: Overture,-,34,1,,,,
35,up,Trois Cafés Gourmands,On t'emmène,43,9,17,,,,
36,-,Katy Perry,Cozy Little Christmas,-,17,3,,,,
37,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),8,8,58,,,,
38,down,Sam Smith,Diamonds,7,7,8,51,2020-09-27,18,2020-11-15
39,up,Louane,Désolée,77,10,5,,,,
40,down,Ava Max,Who's Laughing Now,24,6,16,,,,
41,down,Kygo & Donna Summer,Hot Stuff,23,6,12,,,,
42,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,2,11,,,,
43,down,Patrick Bruel,Le fil (Version originale),16,15,6,,,,
44,-,Dolly Parton,First Nöel,-,44,1,,,,
45,-,Camélia Jordana,Silence,-,7,12,,,,
46,-,Benjamin Biolay,Comment est ta peine,-,24,10,,,,
47,up,Sia,Courage to Change,47,3,3,,,,
48,down,Patrick Fiori & Florent Pagny,J'y vais,26,11,14,,,,
49,down,24kGoldn,Mood (feat. iann dior),25,18,10,33,2020-08-23,1,2020-10-11
50,-,Vitaa & Slimane,De l'or,-,9,1,,,,
51,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,21,15,3,,,,
52,-,Les Innocents,L'autre Finistère,-,34,3,,,,
53,-,Andy Williams,It's the Most Wonderful Time of the Year,-,53,3,,,,
54,-,Darius Milhaud & Orchestre National de l'ORTF,Les mariés de la tour Eiffel: Valse des dépêches,-,54,1,,,,
55,-,Jun Miyake,Lillies of the Valley,-,55,2,,,,
56,-,U2,With or Without You,-,28,4,,,,
57,down,Melody Gardot & Sting,Little Something,27,5,12,,,,
58,down,Julien Ruaud & Paul Heller,E120 Matin,32,11,22,,,,
59,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,19,,,,
60,-,Bagad De Vannes,Valse,-,60,1,,,,
61,up,LP,The One That You Love,95,16,3,,,,
62,-,Prince,Power Fantastic (Live in Studio) [2020 Remaster],-,62,1,,,,
63,-,Rod Stewart,Let It Snow! Let It Snow! Let It Snow! (feat. Dave Koz),-,63,1,,,,
64,down,David Guetta & Sia,Let's Love,42,5,13,84,2020-11-22,81,2020-11-29
65,-,Extreme Music,L.O.V.E.,-,65,1,,,,
66,-,Lubiana,Feeling Low,-,66,1,,,,
67,down,Robin Schulz,All We Got (feat. KIDDO),31,11,4,68,2021-01-17,43,2021-01-31
68,-,Michel Jonasz,"La Méouge, le Rhône, la Durance",-,68,1,,,,
69,-,Renata Rols,Ma maison (Pub Shiva 2020),-,3,5,,,,
70,-,Jean Ferrat,La montagne,-,70,2,,,,
71,-,Cœur de pirate,T'es Belle,-,71,1,,,,
72,-,Flo Delavega,Printemps éternel,-,4,9,,,,
73,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,39,5,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,1,,,,
75,-,Pomme,les cours d’eau,-,23,1,,,,
76,-,Mary J. Blige,Petit Papa Noël,-,70,1,,,,
77,-,Sidi-O,Poupée gonflante,-,77,1,,,,
78,-,Benjamin Biolay,Comment est ta peine ?,-,2,27,,,,
79,-,DAMIEN,Riverside,-,79,1,,,,
80,down,Amel Bent & HATIK,"1,2,3",60,14,2,,,,
81,-,Alicia Keys,Girl On Fire,-,81,1,,,,
82,-,Noé Preszow,Que tout s'danse,-,42,1,,,,
83,down,Jane Birkin,Les jeux interdits,52,16,11,,,,
84,-,Chanson Plus Bifluoree,L'internationale,-,55,2,,,,
85,-,Kelly Finnigan,Heartbreak For Christmas,-,85,1,,,,
86,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,23,13,,,,
87,-,Ava Max,My Head & My Heart,-,24,1,74,2021-02-21,12,2021-03-21
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,12,21,,,,
89,-,Bertrand Burgalat,"Générique fin (From ""My Little Princess"")",-,89,1,,,,
90,-,Étienne Daho,Le premier jour (Du reste de ta vie) [Live Salle Pleyel 2008],-,90,1,,,,
91,-,Roosevelt,Montreal,-,91,1,,,,
92,-,Asaf Avidan,Lost Horse,-,28,5,,,,
93,-,La Femme,Cool Colorado,-,21,1,,,,
94,-,Vladimir Cosma & Richard Sanderson,Reality,-,85,1,,,,
95,-,Eels,Are We Alright Again,-,47,2,,,,
96,-,Aya Nakamura,Doudou,-,11,5,,,,
97,-,Fabrice Aristaghes & Jean-Jacques Fauthoux,Peeking Out,-,97,1,,,,
98,down,Indochine,Nos célébrations (Edit),74,2,26,,,,
99,-,William Sheller,Le çarnet à spirale,-,99,1,,,,
100,-,VideoHelper,Take Me Home,-,100,1,,,,
