Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,17,,,,
2,down,Calogero,Celui d'en bas (Edit),1,1,11,,,,
3,down,Julien Doré,Nous,2,1,10,,,,
4,down,Vianney,Beau papa,3,1,16,,,,
5,-,Paul McCartney,Find My Way,-,5,1,,,,
6,up,Benjamin Biolay,Comme une voiture volée,25,6,3,,,,
7,up,Sam Smith,Diamonds,38,7,7,51,2020-09-27,18,2020-11-15
8,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),11,8,57,,,,
9,down,Zoe Wees,Control,8,1,23,98,2020-09-20,85,2021-01-03
10,down,Julien Ruaud & Paul Heller,E119 Vandel,5,1,35,,,,
11,down,Julien Ruaud & Paul Heller,E105 Chrocult,6,6,55,,,,
12,up,Dua Lipa & Angele,Fever,32,6,2,47,2020-11-15,47,2020-11-15
13,down,Saint Motel,Benny Goodman,7,4,17,,,,
14,-,Patrick Bruel,Casser la voix,-,14,1,,,,
15,down,Ray Dalton,In My Bones,10,4,20,,,,
16,up,Patrick Bruel,Le fil (Version originale),21,15,5,,,,
17,-,Paul McCartney,The Kiss Of Venus,-,17,1,,,,
18,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],23,8,48,,,,
19,up,Julien Ruaud & Paul Heller,E120 Infos,20,3,35,,,,
20,up,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",34,13,6,,,,
21,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,44,15,2,,,,
22,down,The Weeknd,In Your Eyes,18,1,38,41,2020-03-22,12,2020-03-29
23,down,Kygo & Donna Summer,Hot Stuff,19,6,11,,,,
24,down,Ava Max,Who's Laughing Now,15,6,15,,,,
25,up,24kGoldn,Mood (feat. iann dior),92,18,9,33,2020-08-23,1,2020-10-11
26,up,Patrick Fiori & Florent Pagny,J'y vais,31,11,13,,,,
27,up,Melody Gardot & Sting,Little Something,74,5,11,,,,
28,down,Indochine & Christine and the Queens,3SEX,14,5,2,,,,
29,-,Teddy Lasry & Laurent Caillon,Pharaoh,-,18,1,,,,
30,up,Julien Ruaud & Paul Heller,E120 Santé,33,12,35,,,,
31,up,Robin Schulz,All We Got (feat. KIDDO),69,11,3,68,2021-01-17,43,2021-01-31
32,up,Julien Ruaud & Paul Heller,E120 Matin,71,11,21,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,23,12,,,,
34,up,Julien Ruaud & Paul Heller,E119 Cyan,41,6,31,,,,
35,down,Kimberose,Back on My Feet,17,3,7,,,,
36,-,Wham!,Last Christmas (Single Version),-,7,4,70,2019-12-01,2,2020-12-27
37,down,Kendji Girac,Dernier métro (feat. Gims),27,8,12,,,,
38,-,Laurent Voulzy,Le soleil donne,-,38,1,,,,
39,down,Francis Cabrel,Te ressembler (Edit Single),37,4,7,,,,
40,up,Julien Ruaud & Paul Heller,E107 Cyan,67,17,47,,,,
41,-,Amy Winehouse,Rehab,-,41,1,,,,
42,up,David Guetta & Sia,Let's Love,51,5,12,84,2020-11-22,81,2020-11-29
43,down,Trois Cafés Gourmands,On t'emmène,22,9,16,,,,
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,12,20,,,,
45,-,Hugues Aufray,L'épervier (Live),-,45,1,,,,
46,-,Mylène Farmer,L’âme dans l’eau,-,1,6,,,,
47,down,Sia,Courage to Change,35,3,2,,,,
48,-,Gratt'DeLaPatt',La fille du Père Noël,-,48,1,,,,
49,down,Jane Birkin,Oh! Pardon tu dormais… (feat. Étienne Daho),12,12,2,,,,
50,-,Vedene Orchestra,La dernière séance (chanté),-,50,1,,,,
51,-,Fontaines D.C.,Sunny,-,51,1,,,,
52,down,Jane Birkin,Les jeux interdits,24,16,10,,,,
53,-,Julien Ruaud & Paul Heller,E120 Cuisine,-,29,2,,,,
54,-,Ariana Grande,positions,-,54,1,77,2020-10-25,1,2020-11-01
55,-,Marina Kaye,7 Billion,-,55,2,,,,
56,down,Taylor Swift,Christmas Tree Farm,46,16,4,28,2019-12-08,28,2019-12-08
57,-,Eva,cœur noir,-,43,1,,,,
58,-,Rone,Origami,-,36,5,,,,
59,-,Patrick Bruel,Place des grands hommes,-,59,1,,,,
60,-,Amel Bent & HATIK,"1,2,3",-,14,1,,,,
61,-,Calogero,La rumeur,-,12,10,,,,
62,-,The Abomination,Direction Unclear,-,61,7,,,,
63,-,Diana Ross,Muscles,-,63,1,,,,
64,-,Celeste,Little Runaway,-,64,2,,,,
65,-,twocolors,Lovefool,-,65,2,,,,
66,-,Jane Birkin,Cigarettes,-,66,1,,,,
67,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,67,1,,,,
68,-,Bonnie Banane,Bluff,-,68,1,,,,
69,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,2,,,,
70,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,19,,,,
71,-,Marie Laforêt,Maine Montparnasse,-,71,1,,,,
72,-,Huey Lewis & The News,The Power of Love,-,56,2,,,,
73,-,Mr. Bad Guy,Chromatic,-,73,1,,,,
74,down,Indochine,Nos célébrations (Edit),55,2,25,,,,
