Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,16,,,,
2,up,Metroplex,The Day After,2,1,54,,,,
3,up,Stromae,L’enfer,5,3,7,,,,
4,down,アヴィーチー,Hey Brother,3,2,16,,,,
5,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,1,,,,
6,-,Kanye West,Stronger,-,2,1,,,,
7,up,Angèle & Damso,Démons,7,4,11,,,,
8,up,Juliette Armanet,Le Dernier Jour du Disco,15,3,20,,,,
9,down,The Weeknd,Sacrifice,4,4,8,,,,
10,-,"Gespect, jackdaw & True",Prime Time,-,4,1,,,,
11,up,Niska,True,30,5,2,,,,
12,down,Adele,Oh My God,10,6,8,,,,
13,-,Krisztian Vass,Airwaves,-,13,1,,,,
14,-,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),-,14,1,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,3,19,,,,
16,down,Coldplay X BTS,My Universe,11,7,22,,,,
17,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,33,,,,
18,down,Florent Pagny,Les passerelles,13,13,5,,,,
19,-,Gabriels,Blame,-,19,7,,,,
20,down,アヴィーチー,Addicted To You,14,2,13,,,,
21,down,Saint Motel,Benny Goodman,20,4,80,,,,
22,down,Clara Luciani,Amour toujours,6,4,6,,,,
23,up,Stromae,Santé,26,2,19,,,,
24,down,Ed Sheeran,Shivers,12,7,20,,,,
25,down,Marc Lavoine,Le train,18,5,13,,,,
26,up,GAYLE,abc (nicer),68,25,6,,,,
27,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,27,1,,,,
28,-,Jon Jelmer,Hawaiian Breeze,-,3,2,,,,
29,down,Grand Corps Malade & Kimberose,Nos plus belles années,21,5,27,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,19,14,7,,,,
31,down,La Zarra,Tu t’en iras,29,17,26,,,,
32,up,Orelsan,La Quête,58,6,4,,,,
33,-,Dalida,Monday Tuesday ... Laissez moi danser,-,33,1,,,,
34,-,Cats On Trees,Please Please Please,-,34,3,,,,
35,up,Julien Ruaud & Paul Heller,E119 Cyan,40,6,90,,,,
36,-,Akatsuki13k,Mauvaise Journée,-,36,1,,,,
37,up,Beds and Beats,Feelgood Disco,48,4,11,,,,
38,down,The Weeknd,Save Your Tears,31,4,16,80,2021-02-28,59,2021-03-21
39,-,Etran de L'AÏr,Adounia,-,39,1,,,,
40,down,Amir,Rétine,24,8,10,,,,
41,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,41,1,,,,
42,-,Spandau Ballet,True,-,1,9,,,,
43,-,Aldous Harding,Lawn,-,43,2,,,,
44,up,Placebo,Beautiful James,71,13,7,,,,
45,-,The Silk Road Ensemble & Yo-Yo Ma,Briel,-,45,1,,,,
46,-,Delor,Lost Senses (Sunshine Reggae Mix),-,29,2,,,,
47,down,Clara Luciani,Respire encore,32,2,32,,,,
48,down,Julien Ruaud & Paul Heller,E119 Vandel,25,1,83,,,,
49,-,Yanns,Clic clic pan pan,-,18,1,,,,
50,down,Peppe Russo,Sud radio,47,47,3,,,,
51,-,Orelsan,Jour meilleur,-,22,12,,,,
52,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,52,1,,,,
53,-,Arthur H,La plus triste des chansons,-,53,1,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,70,7,29,,,,
55,-,Mr-Roc-Hustle,Mr Roc Diamond,-,9,1,,,,
56,-,Images,Les démons de minuit,-,45,3,,,,
57,up,Les Frangines,Notes,94,18,4,,,,
58,-,Yazmin Lacey,Own Your Own,-,58,1,,,,
59,-,Jean-Jacques Goldman,On ira,-,59,2,,,,
60,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,17,3,,,,
61,-,Amadou & Mariam,Sénégal Fast Food,-,61,1,,,,
62,-,Kelsy Karter,Out of Drugs,-,62,1,,,,
63,-,Badd Lime,Like a Jamaican Star (feat. Ya Ka Madou),-,63,1,,,,
64,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),-,8,119,,,,
65,-,Youn Sun Nah,Don't Get Me Wrong,-,65,2,,,,
66,-,Jean-Jacques Goldman,Il changeait la vie,-,66,2,,,,
67,-,Mat Andasun,Intrigue,-,67,1,,,,
68,down,Jérémy Frerot,À la vie qu’on mène,56,35,8,,,,
69,up,Texas,Unbelievable,74,17,6,,,,
70,up,Benson Boone,GHOST TOWN,72,17,6,,,,
71,-,Stéphane,Green Dream,-,43,1,,,,
72,-,Leto,Mozart Capitaine Jackson (Episode 2),-,72,1,,,,
73,-,Colorblast,Message In A Bottle (Colorblast Version),-,73,1,,,,
74,-,Axel Bauer,Ici Londres (Version Single),-,13,1,,,,
75,down,Adele,Easy On Me,45,1,20,,,,
76,-,Ridsa,Santa Maria,-,42,1,,,,
77,-,Tina Turner,What's Love Got to Do with It,-,68,1,,,,
78,-,Amel Bent,Ton nom,-,78,1,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,60,2,,,,
80,up,Imagine Dragons,Wrecked,81,13,26,,,,
81,-,The Police,Every Breath You Take,-,70,1,,,,
82,-,Petros Theotokatos,Lionel Jospin (Instrumental),-,82,1,,,,
83,down,Jaymes Young,Infinity,37,23,5,,,,
84,-,MGMT,Electric Feel,-,39,17,,,,
85,-,Eddie Vedder,Brother the Cloud,-,85,1,,,,
86,-,Toro,Temps suspendu (feat. Polocorp),-,86,1,,,,
87,up,Swedish House Mafia & The Weeknd,Moth To A Flame,88,29,18,,,,
88,down,ZAZ,Tout là-haut,66,17,3,,,,
89,-,Alain Bashung,Vertige de l'amour,-,41,2,,,,
90,-,alyona alyona,20 тонн,-,90,1,,,,
91,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,91,2,,,,
92,-,Rover,Burning Flag,-,83,1,,,,
93,down,Maître Gims & Vitaa,PRENDS MA MAIN,92,27,8,,,,
94,-,Irene Cara,Fame,-,72,5,,,,
95,-,Nick Kingsley,Do It Again,-,72,2,,,,
96,-,Cabadzi,Cent fois,-,19,53,,,,
97,-,Lou Reed,Goodnight Ladies,-,97,1,,,,
98,down,U2,Your Song Saved My Life (From Sing 2),57,32,7,,,,
99,-,Minami Narita,Bye Bye School Days,-,99,1,,,,
100,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,20,14,,,,
