Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,71,,,,
2,up,TRUE,Letter (Short Size),3,2,30,,,,
3,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,36,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,3,31,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),5,2,37,,,,
6,up,Louane,Pardonne-moi,6,2,19,,,,
7,up,SANTA,Popcorn Salé,32,5,22,,,,
8,up,OneRepublic,RUNAWAY,23,8,17,,,,
9,up,Vianney & Zazie,Comment on fait,11,5,8,,,,
10,down,Imagine Dragons,Waves,7,2,25,,,,
11,up,P!nk,True Love (feat. Lily Allen),14,3,24,,,,
12,up,Hoshi,Je partirai,27,10,20,,,,
13,down,Calogero,Le hall des départs (feat. Marie Poulain),9,9,20,,,,
14,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,35,5,23,,,,
15,down,Jamie Lancaster,True,12,8,19,,,,
16,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,10,4,,,,
17,up,Doja Cat,Paint The Town Red,18,12,6,,,,
18,down,P!nk,TRUSTFALL,8,3,25,,,,
19,up,Pub,This Can't Be Happening,87,19,2,,,,
20,up,Sia,Gimme Love,34,2,4,,,,
21,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),63,21,2,,,,
22,up,Texas,Keep On Talking,24,19,5,,,,
23,up,Jain,Night Heights,39,11,6,,,,
24,up,Grand Corps Malade,Retiens les rêves,65,8,2,,,,
25,up,Burna Boy,City Boys,96,25,3,,,,
26,up,Eloïz,Hey Bro,31,15,17,,,,
27,down,Joseph Kamel,Celui qui part,16,7,8,,,,
28,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),92,22,6,,,,
29,down,Måneskin,BABY SAID,21,9,25,,,,
30,up,Vitaa,Les choses qu'on fait,49,8,19,,,,
31,down,Loreen,Tattoo,15,15,16,,,,
32,up,U2,Atomic City,42,4,3,,,,
33,down,Kendji Girac & Vianney,Le feu,26,8,21,,,,
34,down,Lewis Capaldi,Wish You The Best,33,8,17,,,,
35,up,David Kushner,Daylight,36,5,20,,,,
36,down,Eddy de Pretto,LOVE'n'TENDRESSE,22,19,6,,,,
37,up,Ed Sheeran,Eyes Closed,38,3,29,,,,
38,-,Pub,Bubble Folder,-,38,1,,,,
39,-,Hervé,Ultra Chelou,-,39,1,,,,
40,down,Miley Cyrus,Used To Be Young,25,21,7,,,,
41,up,Claude Sicre & Francis Cabrel,Je me meurs de soif,53,41,2,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,42,1,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,6,,,,
44,up,MIKA,C’est la Vie,80,12,3,,,,
45,-,Blur,Barbaric,-,45,1,,,,
46,down,Dave & Tiakola,Meridian,28,28,7,,,,
47,down,De Palmas,Personne,17,11,8,,,,
48,down,Soolking & Gazo,Casanova,46,37,11,,,,
49,down,Christophe Maé & Amadou & Mariam,L'amour,29,11,22,,,,
50,-,Gabriella,5 AM,-,50,8,,,,
51,up,Marina Kaye,Heavenbound,56,19,21,,,,
52,up,Gaëtan Roussel,On ne pleure pas dans l'eau (feat. M),61,25,4,,,,
53,down,Kyo & Cœur de pirate,Dernière danse,48,22,15,,,,
54,down,Claudio Capéo,Les petites gens (Radio Edit),43,18,2,,,,
55,down,Florent Pagny & Christophe Maé,Et un jour une femme,54,16,13,,,,
56,up,ROSALÍA & Rauw Alejandro,BESO,82,27,25,,,,
57,down,Metroplex,The Day After,47,1,134,,,,
58,up,Pierre de Maere,Roméo,73,53,7,,,,
59,-,The Rolling Stones,Angie,-,41,2,,,,
60,down,Clara Luciani,Tout le monde (sauf toi),51,10,39,,,,
61,-,The Rolling Stones,You Can't Always Get What You Want,-,61,1,,,,
62,down,Becky G,Arranca (feat. Omega),44,31,14,,,,
63,down,Nuit Incolore,Dépassé,52,8,28,,,,
64,-,Puppylove,Bite My Head Off,-,64,1,,,,
65,-,Bala Desejo,Lua Comanche (feat. Lucas Nunes),-,65,1,,,,
66,-,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,-,15,27,,,,
67,-,Les Mamans du Congo & RRobin,Consolation,-,67,1,,,,
68,-,Vitaa,Je n'oublie pas,-,5,1,,,,
69,-,Iñigo Quintero,Si No Estás,-,20,1,,,,
70,-,Sade,Feel No Pain,-,70,1,,,,
71,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),69,11,2,,,,
72,-,Les Cowboys Fringants,Une autre journée qui se lève,-,72,1,,,,
73,down,Aden Foyer,The Ballet Girl,45,5,29,,,,
74,-,James Blake,Loading,-,74,1,,,,
75,down,Mentissa,Mamma Mia,74,28,18,,,,
76,down,"Marnik, Naeleck & Vinai",Boyz In Paris,70,67,4,,,,
77,up,KeBlack,LAISSE MOI,79,43,4,,,,
78,-,ABBA,"Money, Money, Money",-,78,1,,,,
79,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),91,15,40,,,,
80,-,Jacques Brel,Les F...,-,80,1,,,,
81,-,Guts & David Walters,Por Qué Ou Ka Fè Sa (feat. Brenda Navarrete),-,46,5,,,,
82,-,The Rolling Stones,Angry,-,24,1,,,,
83,down,LINKIN PARK,Lost,59,12,34,,,,
84,-,Teni,Lanke,-,84,1,,,,
85,-,Taylor Swift,the 1,-,85,1,,,,
86,-,Chilly Gonzales,Nos Meilleures Vies (feat. Teki Latex),-,86,1,,,,
87,-,SIMONA,COSTE,-,87,1,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,34,2,,,,
89,-,Dickey Lee,"9,999,999 Tears (Live)",-,16,33,,,,
90,-,Elom 20ce,Asile,-,90,1,,,,
91,-,Stephan Eicher,Ma Vie Préférée,-,55,6,,,,
92,-,The Rolling Stones,Sympathy for the Devil,-,92,1,,,,
93,-,Imagine Dragons,Children of the Sky (a Starfield song),-,7,1,,,,
94,-,Jean-Louis Aubert,Temps à nouveau,-,34,8,,,,
95,-,Live By The Sword,Live by the Sword,-,95,1,,,,
96,-,Barbra Streisand,No More Tears (Enough Is Enough) [feat. Donna Summer],-,96,1,,,,
97,-,María Volonté,Apología Tanguera (En Vivo),-,97,1,,,,
98,-,Adé,Insomnies (Alternative version),-,13,25,,,,
99,-,Dinos,Rouge Drama,-,99,1,,,,
100,-,Maluma,COCO LOCO,-,85,1,,,,
