Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,44,,,,
2,up,TRUE,Letter (Short Size),2,2,9,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),7,2,9,,,,
4,down,Miley Cyrus,Flowers,3,2,12,,,,
5,up,Jain,The Fool,5,3,6,,,,
6,down,New Order,True Faith (The Morning Sun Extended Remix),4,2,11,,,,
7,-,アヴィーチー,Wake Me Up,-,1,71,,,,
8,up,Louane,Secret,9,7,20,,,,
9,down,Étienne Daho,Boyfriend,6,6,7,,,,
10,up,Pierre de Maere,Enfant de,12,8,10,,,,
11,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,8,3,9,,,,
12,up,Vianney,Keep it Simple (feat. MIKA),17,8,11,,,,
13,up,Juliette Armanet,Qu'importe,13,7,6,,,,
14,up,ROSALÍA,LLYLM,73,14,9,,,,
15,up,Depeche Mode,Ghosts Again,29,11,8,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),10,5,10,,,,
17,down,Måneskin,THE LONELIEST,11,3,22,,,,
18,down,Christophe Maé & Ceuzany,Pays des merveilles,15,12,16,,,,
19,down,Clara Luciani,Tout le monde (sauf toi),14,10,12,,,,
20,up,Lomepal,Decrescendo,23,9,13,,,,
21,up,TRUE,The Songstress Aria,21,2,7,,,,
22,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),19,15,13,,,,
23,up,Coldplay,True Love,66,2,9,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,5,17,,,,
25,up,Ed Sheeran,Celestial,25,8,17,,,,
26,-,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,-,15,1,,,,
27,-,RADWIMPS,すずめ (feat. 十明),-,27,1,,,,
28,-,Emma Peters,Feu,-,28,1,,,,
29,-,Slimane,Chez toi,-,2,1,,,,
30,up,Dermot Kennedy,Kiss Me,31,11,22,,,,
31,up,The Blue Van,True,34,17,3,,,,
32,-,Hervé,Tout ira mieux demain,-,11,1,,,,
33,-,Cheikh Sidi Bémol,Chouf!,-,19,7,,,,
34,up,Beyoncé,CUFF IT,57,7,21,,,,
35,up,Harry Styles,As It Was,49,4,44,,,,
36,-,La Zarra,Évidemment,-,25,1,,,,
37,down,Mylène Farmer,Rallumer les étoiles,26,10,12,,,,
38,down,Les Enfoirés,Rêvons (Version radio),20,14,13,,,,
39,-,Albin de la Simone,Avenir,-,39,1,,,,
40,-,Feist,Hiding Out In The Open,-,35,3,,,,
41,up,LINKIN PARK,Lost,56,12,7,,,,
42,down,Aime Simone,Shining Light,35,7,26,,,,
43,down,Vianney,Call on me (feat. Ed Sheeran),42,3,27,,,,
44,up,Olivia Dean,Dive,98,42,2,,,,
45,down,Metroplex,The Day After,44,1,111,,,,
46,-,The National,Tropic Morning News,-,46,4,,,,
47,up,Aden Foyer,The Ballet Girl,71,5,2,,,,
48,down,Tom Gregory,Forget Somebody,18,18,11,,,,
49,down,Claudio Capéo,Si j'avais su,16,4,23,,,,
50,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,87,45,3,,,,
51,-,Jamie Lancaster,True,-,8,3,,,,
52,down,Imagine Dragons,Symphony,45,19,14,,,,
53,up,Ed Sheeran,Eyes Closed,68,3,2,,,,
54,down,Slimane,Des milliers de je t'aime,48,7,23,,,,
55,-,Daughter,Be On Your Way,-,55,4,,,,
56,-,Stromae,Fils de joie,-,56,1,,,,
57,down,Angèle,Le temps fera les choses (Alternative version),55,45,6,,,,
58,-,Zazie,Je suis un homme,-,58,2,,,,
59,-,Arctic Monkeys,Perfect Sense,-,59,1,,,,
60,-,Cookie Dingler,Femme libérée,-,60,1,,,,
61,down,Naive New Beaters,Live Good,39,39,4,,,,
62,-,Christine and the Queens,To be honest,-,62,1,,,,
63,-,Sébastien Tellier,Roche,-,63,1,,,,
64,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],30,17,2,,,,
65,up,Dickey Lee,"9,999,999 Tears (Live)",69,16,7,,,,
66,-,Jakie Quartz,Mise au point,-,66,3,,,,
67,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),77,25,28,,,,
68,down,Toukan Toukän,Le monde a changé,58,54,3,,,,
69,up,SZA,Kill Bill,72,26,12,,,,
70,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,56,1,,,,
71,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,71,2,,,,
72,down,Arthur H,La route,41,41,3,,,,
73,-,Marie-Flore,Mon cœur y va bien (Edit radio),-,64,1,,,,
74,-,Elisa Tovati & Tom Dice,Il nous faut,-,74,1,,,,
75,down,Zazie,Couleur (Radio Edit),27,8,16,,,,
76,-,Kobo Town,London Town,-,76,1,,,,
77,-,Arlo Parks,Weightless,-,42,5,,,,
78,down,Benjamin Biolay,De la beauté là où il n’y en a plus,52,52,3,,,,
79,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,44,12,,,,
80,-,Voyou,Huis clos,-,34,1,,,,
81,-,Lhasa de Sela,Por Eso Me Quedo,-,81,1,,,,
82,-,Ycare,A Mi Manera (feat. Amel Bent),-,35,1,,,,
83,-,Hamza & Damso,Nocif,-,54,2,,,,
84,down,Coi Leray,Players,36,36,5,,,,
85,down,Gregory Porter,Moanin' (Radio Edit),82,64,7,,,,
86,-,Larry Castle,Float the Body,-,86,1,,,,
87,-,Varnish La Piscine,NUBIAN FARLOW,-,41,1,,,,
88,down,Kendji Girac & Florent Pagny,Encore,32,32,3,,,,
89,-,Smokey Robinson,If We Don't Have Each Other,-,89,1,,,,
90,-,Feist,1234,-,90,1,,,,
91,down,Lewis Capaldi,Forget Me,61,20,23,,,,
92,-,Purple Disco Machine & Kungs,Substitution,-,81,1,,,,
93,-,Lorde,Royals,-,93,1,,,,
94,-,John Legend,All of Me,-,94,1,,,,
95,-,Adé,Tout savoir,-,3,40,,,,
96,up,Christophe Willem,PS : Je t'aime,100,6,46,,,,
97,-,Dido,Here With Me,-,97,1,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,78,3,,,,
99,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",80,61,6,,,,
100,-,De Palmas,Sur la route,-,75,2,,,,
