Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,52,,,,
2,-,TRUE,Letter (Short Size),-,2,16,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),15,2,17,,,,
4,up,Ed Sheeran,Eyes Closed,9,3,10,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),7,2,18,,,,
6,up,Slimane,Chez toi,8,2,9,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),5,5,18,,,,
8,down,Miley Cyrus,Flowers,6,2,20,,,,
9,down,Jain,The Fool,4,3,14,,,,
10,down,TRUE,The Songstress Aria,2,2,15,,,,
11,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,3,15,,,,
12,up,LINKIN PARK,Lost,19,12,15,,,,
13,up,Clara Luciani,Tout le monde (sauf toi),16,10,20,,,,
14,down,Pierre de Maere,Enfant de,12,8,18,,,,
15,-,Calogero,Le hall des départs (feat. Marie Poulain),-,9,1,,,,
16,down,Louane,Secret,10,7,28,,,,
17,up,Måneskin,BABY SAID,25,9,6,,,,
18,down,Juliette Armanet,Qu'importe,11,7,14,,,,
19,down,Hervé,Tout ira mieux demain,14,11,9,,,,
20,up,Christophe Maé & Amadou & Mariam,L'amour,22,11,4,,,,
21,down,Hoshi,Mauvais rêve,13,13,6,,,,
22,down,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,17,15,9,,,,
23,down,Dickey Lee,"9,999,999 Tears (Live)",21,16,15,,,,
24,up,P!nk,True Love (feat. Lily Allen),35,3,14,,,,
25,up,Depeche Mode,Ghosts Again,36,11,16,,,,
26,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,18,5,4,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,5,25,,,,
28,up,Brandy,True,39,1,7,,,,
29,up,Vianney,Call on me (feat. Ed Sheeran),57,3,35,,,,
30,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),20,15,21,,,,
31,-,TRUE,Sincerely,-,2,15,,,,
32,up,Lomepal,Decrescendo,37,9,21,,,,
33,up,Texas,After All,74,16,5,,,,
34,up,Imagine Dragons,Waves,41,2,6,,,,
35,up,Aden Foyer,The Ballet Girl,51,5,10,,,,
36,-,Lous and The Yakuza,Interpol,-,36,4,,,,
37,-,Paul Koulak,Fort Boyard (Remix trance piège de l'eau),-,37,1,,,,
38,up,Måneskin,THE LONELIEST,52,3,30,,,,
39,up,Spandau Ballet,True,79,21,15,,,,
40,down,Francis Cabrel,On arrive demain,23,19,6,,,,
41,up,P!nk,TRUSTFALL,50,3,6,,,,
42,up,Olivia Dean,Dive,72,42,7,,,,
43,up,Jamie Lancaster,True,88,8,11,,,,
44,up,Kendji Girac & Vianney,Le feu,63,8,2,,,,
45,up,Angèle,Le temps fera les choses (Alternative version),62,45,9,,,,
46,down,Nuit Incolore,Dépassé,43,8,9,,,,
47,-,Blick Bassy,Nop,-,47,1,,,,
48,-,David Christie,Saddle Up (Extended Version),-,24,8,,,,
49,down,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",32,32,3,,,,
50,-,Christine and the Queens,Christine,-,50,3,,,,
51,-,Voyou,Huis clos,-,34,7,,,,
52,down,Metroplex,The Day After,46,1,119,,,,
53,-,Feist,Hiding Out In The Open,-,35,8,,,,
54,-,Toukan Toukän,Le monde a changé,-,54,7,,,,
55,up,KAROL G,TQG,80,35,8,,,,
56,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,56,1,,,,
57,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,56,3,,,,
58,-,Étienne Daho,Boyfriend,-,6,14,,,,
59,-,The Blue Van,True,-,17,6,,,,
60,down,Dua Lipa,Last Dance,54,42,2,,,,
61,-,Caroline Polachek,Bunny Is A Rider,-,61,1,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,58,27,7,,,,
63,-,Bigflo & Oli,Dernière,-,34,1,,,,
64,down,Jul,Mon son vient d'ailleurs,38,30,13,,,,
65,down,Marina Kaye,Heavenbound,44,19,2,,,,
66,down,Adé,Insomnies (Alternative version),27,13,10,,,,
67,-,Aime Simone,Shining Light,-,7,32,,,,
68,-,Noel Gallagher's High Flying Birds,Dead To The World,-,42,3,,,,
69,-,Johan Papaconstantino,Bricolo,-,37,4,,,,
70,down,Christophe Maé & Ceuzany,Pays des merveilles,49,12,24,,,,
71,down,ROSALÍA,LLYLM,33,14,17,,,,
72,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),40,40,7,,,,
73,-,Roseline Layo,Joli garçon,-,65,1,,,,
74,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,74,1,,,,
75,-,Ava Max,Who's Laughing Now,-,6,20,,,,
76,-,Mylène Farmer,Rallumer les étoiles,-,10,17,,,,
77,down,Dermot Kennedy,Kiss Me,67,11,30,,,,
78,-,Chabodo,On fait les choses,-,78,1,,,,
79,down,Calvin Harris & Ellie Goulding,Miracle,71,56,7,,,,
80,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,55,3,,,,
81,-,Dinos,Quatre Saisons,-,81,1,,,,
82,-,Orelsan,Baise le monde,-,82,2,,,,
83,up,Tom Gregory,Forget Somebody,84,18,19,,,,
84,-,Mac Miller,Dang! (feat. Anderson .Paak) [Radio Edit],-,84,1,,,,
85,down,Albert West,9.999.999 Tears,56,38,3,,,,
86,down,Lewis Capaldi,Forget Me,61,20,31,,,,
87,-,Mylène Farmer,L'Emprise,-,72,1,,,,
88,up,Gregory Porter,Moanin' (Radio Edit),99,64,15,,,,
89,-,Stéphane,Nouveau départ,-,89,2,,,,
90,-,Creedence Clearwater Revival,Susie Q,-,90,1,,,,
91,-,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),-,91,1,,,,
92,-,Anderson .Paak,Put Me Thru,-,92,1,,,,
93,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,87,85,3,,,,
94,-,Blur,The Narcissist,-,35,1,,,,
95,-,Arlo Parks,Hurt,-,95,1,,,,
96,-,The National,Eucalyptus,-,96,1,,,,
97,-,Hoshi,Je partirai,-,10,1,,,,
98,down,David Kushner,Daylight,94,5,2,,,,
99,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],26,17,10,,,,
100,-,Louis Bertignac,Allez vite !,-,100,1,,,,
