Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,25,,,,
2,up,Metroplex,The Day After,2,1,63,,,,
3,up,Claude Pelouse,Paradise,5,3,3,,,,
4,up,アヴィーチー,Hey Brother,4,2,25,,,,
5,-,Sidhant Kapoor,Chakra Meditation,-,5,1,,,,
6,up,Juliette Armanet,Le Dernier Jour du Disco,24,3,29,,,,
7,up,Adele,Oh My God,14,6,17,,,,
8,up,Orelsan,La Quête,17,6,13,,,,
9,-,Spandau Ballet,True,-,1,14,,,,
10,up,Clara Luciani,Amour toujours,19,4,15,,,,
11,down,Stromae,L’enfer,7,3,16,,,,
12,-,Bernard Lavilliers,Toi et moi,-,12,1,,,,
13,up,Angèle,Libre,30,6,4,,,,
14,up,Calogero,C'était mieux après,22,5,4,,,,
15,-,Chut On Vous Écoute,Simple comme O (Instrumental),-,15,1,,,,
16,up,Marie-Flore,Mal barré,34,9,6,,,,
17,down,M,Dans ta radio,13,3,5,,,,
18,up,Angèle & Damso,Démons,37,4,20,,,,
19,up,Cabadzi,Cent fois,32,19,61,,,,
20,-,Les Frangines,Notes,-,18,10,,,,
21,up,Kraked Unit,Noor,79,21,6,,,,
22,down,The Weeknd,Sacrifice,10,4,17,,,,
23,up,Harry Styles,As It Was,70,4,3,,,,
24,up,Wet Leg,Ur Mum,100,19,2,,,,
25,-,Régine,La grande Zoa,-,25,1,,,,
26,-,Selah Sue,Pills (Single Version),-,14,6,,,,
27,up,Placebo,Beautiful James,33,13,15,,,,
28,-,Bertrand Belin,Que dalle tout,-,28,2,,,,
29,-,Ninho,VVS,-,29,2,,,,
30,-,Renaud,Si tu me payes un verre,-,18,1,,,,
31,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,1,,,,
32,up,Camélia Jordana,Mon Roi,44,18,3,,,,
33,down,Sexion d'Assaut,A.D.,16,16,3,,,,
34,up,Benson Boone,GHOST TOWN,53,17,14,,,,
35,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,35,2,,,,
36,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),40,8,128,,,,
37,up,GAYLE,abc (nicer),45,25,15,,,,
38,down,Kungs,Clap Your Hands,20,5,8,,,,
39,-,Subatomic Studios,Showtime Skeedaddle,-,39,1,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,25,14,14,,,,
41,-,Ibeyi & Pa Salieu,Made of Gold,-,16,5,,,,
42,-,True,Holiday Tickets,-,42,1,,,,
43,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],54,8,99,,,,
44,-,Mickey Richards,Miss Acid (3097 Liebefeld Edit),-,44,1,,,,
45,down,Amir,Rétine,28,8,19,,,,
46,up,Jacques Dutronc & Thomas Dutronc,L'opportuniste,50,30,2,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,7,35,,,,
48,-,Yuksek,En thérapie,-,13,3,,,,
49,-,Renaud,Dès Que Le Vent Soufflera,-,49,5,,,,
50,down,Les keke-boys,Train pour Bandol,27,27,3,,,,
51,-,Christophe Willem,PS : Je t'aime,-,6,1,,,,
52,-,Guns N' Roses,Heartbreak Hotel (1986 Sound City Session),-,52,1,,,,
53,down,Julien Ruaud & Paul Heller,E119 Cyan,35,6,98,,,,
54,down,Dadju & Ronisia,Toko Toko,48,32,2,,,,
55,up,Jaymes Young,Infinity,68,23,12,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),80,6,5,,,,
57,-,Sazha Rodriguez,Tired,-,57,1,,,,
58,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,43,2,56,2021-03-21,1,2021-03-28
59,up,Abdoulaye Nderguet,Adieux,82,42,6,,,,
60,down,Céphaz,Toi tu pars (Edit),39,15,12,,,,
61,-,M,Rêvalité,-,43,2,,,,
62,down,Saint Motel,Benny Goodman,23,4,89,,,,
63,-,Rema,Calm Down,-,10,1,,,,
64,-,Oumou Sangaré,Sarama,-,53,1,,,,
65,-,"Gespect, jackdaw & True",Prime Time,-,4,9,,,,
66,-,Lizzo,About Damn Time,-,7,1,,,,
67,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): V. Carmen's Entrance & Habanera [Live],-,67,1,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,68,1,,,,
69,-,Daft Punk,Veridis Quo,-,4,34,,,,
70,up,Ed Sheeran,Bad Habits,96,2,33,,,,
71,-,Vianney,La fille du sud,-,40,2,,,,
72,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,35,,,,
73,-,Magic System,Anoumabo est Joli,-,73,1,,,,
74,down,Oumou Sangaré,Wassulu Don,26,6,3,,,,
75,-,Juliette Armanet,Tu me Play,-,12,1,,,,
76,-,MC Hammer,U Can'T Touch This,-,6,17,,,,
77,-,Sting,Rushing Water,-,22,3,,,,
78,-,Aya Nakamura,Dégaine (feat. Damso),-,17,5,,,,
79,-,Robbie Williams,Tripping,-,79,1,,,,
80,-,Peter Doherty & Frédéric Lo,The Epidemiologist,-,61,2,,,,
81,down,アヴィーチー,Addicted To You,11,2,20,,,,
82,down,Ed Sheeran,Shivers,52,7,29,,,,
83,down,レッド・ホット・チリ・ペッパーズ,Black Summer,51,17,5,,,,
84,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,87,,,,
85,down,Coldplay X BTS,My Universe,18,7,31,,,,
86,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,54,2,,,,
87,-,Emma Peters,Traverser,-,87,1,,,,
88,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,26,,,,
89,-,Renaud,Morgane De Toi,-,64,3,,,,
90,-,Lionel Richie,Hello,-,90,1,,,,
91,-,France Gall,Tout pour la musique,-,78,1,,,,
92,up,Krisztian Vass,Airwaves,93,13,4,,,,
93,-,Michel Fugain,Viva la vida (Live),-,93,1,,,,
94,-,Tears for Fears,Sowing the Seeds of Love,-,64,2,,,,
95,-,Will Smith,Miami,-,95,1,,,,
96,down,Freestyle,Peace Africa,92,34,3,,,,
97,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,23,19,,,,
98,-,Elley Duhé,MIDDLE OF THE NIGHT,-,28,1,,,,
99,-,M-Beat,Mega Pop Tunes Mix & Blend,-,58,3,,,,
100,-,Niagara,Tchiki boum,-,100,1,,,,
