Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,24,,,,
2,up,Metroplex,The Day After,2,1,62,,,,
3,up,Kanye West,Stronger,3,2,6,,,,
4,up,アヴィーチー,Hey Brother,4,2,24,,,,
5,up,Claude Pelouse,Paradise,40,3,2,,,,
6,-,Cuda,Cockadoodledoo,-,6,4,,,,
7,up,Stromae,L’enfer,12,3,15,,,,
8,-,Niska,True,-,5,5,,,,
9,up,Hayedeh,Soghati,38,9,2,,,,
10,down,The Weeknd,Sacrifice,6,4,16,,,,
11,-,アヴィーチー,Addicted To You,-,2,19,,,,
12,down,Norrbilar,Norrbilar,9,1,50,,,,
13,down,M,Dans ta radio,5,3,4,,,,
14,down,Adele,Oh My God,7,6,16,,,,
15,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Mambo (From ""West Side Story"") [With Concert Ending]",-,15,1,,,,
16,up,Sexion d'Assaut,A.D.,28,16,2,,,,
17,up,Orelsan,La Quête,27,6,12,,,,
18,up,Coldplay X BTS,My Universe,22,7,30,,,,
19,down,Clara Luciani,Amour toujours,10,4,14,,,,
20,up,Kungs,Clap Your Hands,20,5,7,,,,
21,-,Meskerem Mees,Joe,-,21,1,,,,
22,down,Calogero,C'était mieux après,21,5,3,,,,
23,up,Saint Motel,Benny Goodman,31,4,88,,,,
24,up,Juliette Armanet,Le Dernier Jour du Disco,25,3,28,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,51,14,13,,,,
26,-,Oumou Sangaré,Wassulu Don,-,6,2,,,,
27,-,Les keke-boys,Train pour Bandol,-,27,2,,,,
28,down,Amir,Rétine,8,8,18,,,,
29,-,Ed Sheeran,Overpass Graffiti,-,29,1,,,,
30,up,Angèle,Libre,95,6,3,,,,
31,down,Marc Lavoine,Le train,11,5,21,,,,
32,up,Cabadzi,Cent fois,36,19,60,,,,
33,up,Placebo,Beautiful James,48,13,14,,,,
34,down,Marie-Flore,Mal barré,29,9,5,,,,
35,up,Julien Ruaud & Paul Heller,E119 Cyan,55,6,97,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,36,3,,,,
37,down,Angèle & Damso,Démons,24,4,19,,,,
38,-,YellowStraps,MERCI (feat. Roméo Elvis & Swing),-,38,1,,,,
39,down,Céphaz,Toi tu pars (Edit),15,15,11,,,,
40,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),23,8,127,,,,
41,-,Christophe Willem,L'été en hiver,-,41,1,,,,
42,-,Michael Bublé,I'll Never Not Love You,-,21,6,,,,
43,-,Jean-Jacques Goldman,Au bout de mes rêves,-,18,8,,,,
44,up,Camélia Jordana,Mon Roi,76,18,2,,,,
45,up,GAYLE,abc (nicer),56,25,14,,,,
46,-,Robbie Williams,Angels,-,46,1,,,,
47,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,47,1,,,,
48,-,Dadju & Ronisia,Toko Toko,-,32,1,,,,
49,up,ZAZ,Tout là-haut,99,17,11,,,,
50,-,Jacques Dutronc & Thomas Dutronc,L'opportuniste,-,30,1,,,,
51,up,レッド・ホット・チリ・ペッパーズ,Black Summer,59,17,4,,,,
52,down,Ed Sheeran,Shivers,26,7,28,,,,
53,down,Benson Boone,GHOST TOWN,39,17,13,,,,
54,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],79,8,98,,,,
55,-,Magic System,Ambiance à l'africaine,-,55,1,,,,
56,-,Georges Brassens,Mourir Pour Des Idées,-,56,1,,,,
57,-,Muse,Compliance,-,27,2,,,,
58,-,101 Dark Orchid Music / Markus Strasser,Sailors In Paris,-,58,1,,,,
59,up,ROSALÍA,LA FAMA (feat. The Weeknd),78,23,18,,,,
60,-,Archive,Daytime Coma,-,60,1,,,,
61,-,MICHELLE,SUNRISE,-,61,1,,,,
62,-,Joyce Jonathan,Je ne sais pas,-,62,1,,,,
63,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,44,15,,,,
64,-,DJ Maze,Generic Old School,-,59,8,,,,
65,up,Stéphane,Green Dream,97,43,4,,,,
66,-,Soolking,Suavemente,-,25,4,,,,
67,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,67,1,,,,
68,up,Jaymes Young,Infinity,93,23,11,,,,
69,up,ABBA,No Doubt About It,77,58,4,,,,
70,-,Harry Styles,As It Was,-,4,2,,,,
71,-,Rachid Taha,Non Non Non,-,71,1,,,,
72,-,SKYGGE,Shadow of The Ballad,-,72,1,,,,
73,-,Michael Jackson,Thriller,-,27,5,58,2019-11-03,58,2019-11-03
74,-,Hanny Williams,A Clockwork Orange (From 'A Clockwork Orange'),-,74,1,,,,
75,-,"Nat ""King"" Cole",Sweet Lorraine (Nat King Cole),-,75,1,,,,
76,-,Amir,Très haut,-,76,1,,,,
77,-,Mucat,Inu,-,77,1,,,,
78,-,Ninho,Jefe,-,78,1,,,,
79,down,Kraked Unit,Noor,33,21,5,,,,
80,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,6,4,,,,
81,-,Daniel Rossen,The Last One,-,81,1,,,,
82,down,Abdoulaye Nderguet,Adieux,47,42,5,,,,
83,-,Régine,Les p'tits papiers,-,53,1,,,,
84,-,Daft Punk,One More Time (12 Mix),-,84,1,,,,
85,-,Les Innocents,L'autre Finistère,-,34,5,,,,
86,-,Fes-te Fotre,La Meva Gent,-,86,1,,,,
87,-,Kungs,Regarde-moi,-,87,1,,,,
88,-,Bernard Lavilliers,Stand The Ghetto,-,88,1,,,,
89,-,Therapie TAXI,Blesse-moi,-,28,7,,,,
90,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),49,30,4,,,,
91,-,Albert King,One Night,-,91,1,,,,
92,-,Freestyle,Peace Africa,-,34,2,,,,
93,-,Krisztian Vass,Airwaves,-,13,3,,,,
94,-,Abdelbasset Mohamed Abdessamad,"Sura Hûd, Sourate Hûd, Ayat 54-81",-,94,1,,,,
95,-,Philip Bailey,Easy Lover,-,82,1,,,,
96,-,Ed Sheeran,Bad Habits,-,2,32,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,43,1,,,,
98,-,Shirley Ann Lee,There's a Light,-,98,1,,,,
99,-,Oumou Sangaré,N'Guatu (2003 Remaster),-,99,1,,,,
100,-,Wet Leg,Ur Mum,-,19,1,,,,
