Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,8,,,,
2,up,Clara Luciani,Respire encore,9,2,23,,,,
3,up,アヴィーチー,Wake Me Up,3,1,7,,,,
4,up,Angèle,Bruxelles je t’aime,12,2,10,,,,
5,up,Stromae,Santé,6,2,10,,,,
6,up,Adele,Easy On Me,8,1,11,,,,
7,up,Juliette Armanet,Le Dernier Jour du Disco,24,3,11,,,,
8,up,Beds and Beats,Feelgood Disco,10,4,5,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,3,12,,,,
10,up,Coldplay X BTS,My Universe,13,7,13,,,,
11,up,ABBA,Don't Shut Me Down,28,11,10,,,,
12,up,Ed Sheeran,Shivers,19,7,11,,,,
13,up,Belle,はなればなれの君へ(reprise) [reprise],63,13,2,,,,
14,up,Louane,Tornade,41,13,12,,,,
15,down,アヴィーチー,Hey Brother,2,2,7,,,,
16,up,Taylor Swift,Christmas Tree Farm,21,16,7,28,2019-12-08,28,2019-12-08
17,up,Grand Corps Malade & Kimberose,Nos plus belles années,18,5,18,,,,
18,up,Saint Motel,Benny Goodman,27,4,71,,,,
19,up,Julien Doré & Eddy de Pretto,Larme fatale,22,6,9,,,,
20,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),29,20,10,,,,
21,up,Sting,If It's Love,38,21,10,,,,
22,up,Leona Lewis,One More Sleep,25,22,3,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,45,7,20,,,,
24,down,Imagine Dragons,Wrecked,15,13,17,,,,
25,-,Leonie Pernet,Il pleut des hommes,-,25,2,,,,
26,up,Lil Nas X,THATS WHAT I WANT,71,26,8,,,,
27,-,Bernard Lavilliers,Le cœur du monde,-,3,9,,,,
28,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],34,8,86,,,,
29,-,The Weeknd,Save Your Tears,-,4,14,80,2021-02-28,59,2021-03-21
30,up,The Weeknd,Take My Breath,59,11,12,,,,
31,-,Zaïko Langa Langa & Jossart Nyoka Longo,Ambiance Eyenga,-,31,1,,,,
32,up,Nolwenn Leroy,Loin,40,32,3,,,,
33,-,Hoshi,J'te pardonne,-,13,16,,,,
34,-,John Williams,Prologue,-,34,1,,,,
35,-,U2,New Year's Day,-,30,3,,,,
36,up,Gregory Porter & Troy Miller,Dry Bones,67,31,8,,,,
37,-,Indochine,3 Nuits par semaine,-,37,8,,,,
38,down,Metroplex,The Day After,4,1,45,,,,
39,up,Clara Luciani,Le reste,93,2,27,,,,
40,down,Francis Cabrel,Rockstars du Moyen Âge,35,34,4,,,,
41,-,Supertramp,Give a Little Bit,-,41,3,,,,
42,down,Florent Pagny,L'avenir,26,7,12,,,,
43,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),61,8,111,,,,
44,-,Dadju & Anitta,Mon soleil,-,30,19,,,,
45,-,Jacques,La vie de tous les jours,-,45,2,,,,
46,up,Vianney,Nos lendemains,53,32,9,,,,
47,down,Ed Sheeran & Elton John,Merry Christmas,7,7,2,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,6,,,,
49,-,Dalai Lama,Courage (Instrumental),-,49,1,,,,
50,-,Beds and Beats,I Dream of You,-,42,6,,,,
51,-,Michel Berger,Celui qui chante,-,51,2,,,,
52,-,Francis Cabrel,Rockstars du Moyen Âge (Live),-,40,2,,,,
53,up,Ed Sheeran,Bad Habits,90,2,23,,,,
54,-,Bon Entendeur,Allo réseau (Edit),-,54,1,,,,
55,down,アヴィーチー,Addicted To You,31,2,4,,,,
56,down,ZAZ,Imagine,30,3,12,,,,
57,-,Amir,Rétine,-,8,1,,,,
58,-,Stephan Eicher,Tu ne me dois rien,-,58,2,,,,
59,-,Kendji Girac,Evidemment,-,8,34,,,,
60,-,Feu! Chatterton,Monde Nouveau,-,7,18,,,,
61,-,Claudio Capéo,Mamma,-,57,1,,,,
62,-,Tri Yann,La dérobée de Guingamp,-,62,1,,,,
63,-,Parcels,Somethinggreater (Single Version),-,63,2,,,,
64,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,64,1,,,,
65,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],75,44,12,,,,
66,-,Maître Gims & Vitaa,PRENDS MA MAIN,-,27,1,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,23,5,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,68,1,,,,
69,down,Orelsan,L'odeur de l'essence,46,30,5,,,,
70,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,64,2,,,,
71,-,The Sugarhill Gang,Rapper's Delight,-,71,1,,,,
72,-,TLC,No Scrubs,-,72,1,,,,
73,-,Elegance,Vacances j'oublie tout (Maxi version),-,73,2,,,,
74,-,Gotcha!,If I Had My Way,-,32,4,,,,
75,-,William Selman,Picture of the Climates,-,75,1,,,,
76,up,Texas,Mr Haze,85,7,18,,,,
77,-,Indochine,Tes yeux noirs,-,56,4,,,,
78,-,Green Day,Boulevard of Broken Dreams,-,78,1,,,,
79,-,Lil Nas X,MONTERO (Call Me By Your Name),-,79,1,3,2021-04-04,3,2021-04-04
80,down,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),44,27,7,,,,
81,-,Ami Yerewolo,I Bamba (feat. Ami Yerewolo),-,81,1,,,,
82,-,Billie Eilish,Therefore I Am,-,57,3,97,2020-11-15,4,2020-11-22
83,-,Diana Ross,Ain't No Mountain High Enough,-,83,1,,,,
84,-,Tim Dup,D'alcool et de paysages,-,56,1,,,,
85,-,Amy Winehouse,Rehab,-,41,3,,,,
86,-,F.R. David,Words (Original Version 1982),-,59,1,,,,
87,down,Swedish House Mafia & The Weeknd,Moth To A Flame,81,29,9,,,,
88,down,Angèle & Damso,Démons,69,4,2,,,,
89,-,2016 Mr. Blue,I Can't Stop Loving You,-,89,1,,,,
90,-,Laurent Voulzy,Le pouvoir des fleurs,-,47,3,,,,
91,-,Diana Krall,Sway,-,91,1,,,,
92,-,Fernandel,Aujourd'hui Peut-Être,-,92,1,,,,
93,-,Nolwenn Leroy,"Brésil, Finistère",-,2,21,,,,
94,-,Cœur de pirate,On s'aimera toujours,-,94,1,,,,
95,-,David Bowie,Life On Mars?,-,12,1,,,,
96,-,Adele,Cry Your Heart Out,-,30,1,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,97,1,,,,
98,-,MICah,Call Me by Your Name,-,49,8,,,,
99,-,Dan,Okoth Dan Jasega,-,99,1,,,,
100,-,Zazie,Je suis un homme,-,58,1,,,,
