Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,0,21,2019-10-06,19,2019-10-13
2,up,Imagine Dragons,Bad Liar,3,1,0,,,,
3,down,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
4,down,Daddy Yankee,Con Calma (feat. Snow),2,1,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),9,5,0,10,2019-10-06,10,2019-10-06
6,down,Mabel,Don't Call Me Up,5,4,0,95,2019-10-13,95,2019-10-13
7,down,Alma Forrer,Conquistadors,6,6,0,,,,
8,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),10,8,0,,,,
9,up,Nekfeu,Tricheur (feat. Damso),16,9,0,,,,
10,down,Aya Nakamura,Pookie,8,7,0,,,,
11,up,Lil Nas X,Panini,15,11,0,12,2019-10-06,12,2019-10-06
12,up,PNL,Comme pas deux,12,11,0,,,,
13,up,Niska,Du lundi au lundi,19,13,0,,,,
14,down,Roméo Elvis,Soleil,7,7,0,,,,
15,up,Boulevard des Airs,Allez reste (feat. Vianney),18,3,0,,,,
16,up,Dosseh,L'odeur du charbon (feat. Maes),17,16,0,,,,
17,down,Soprano,Le coach (feat. Vincenzo),13,9,0,,,,
18,down,Jul,JCVD,11,11,0,,,,
19,down,Ninho,Maman ne le sait pas (feat. Niska),14,14,0,,,,
20,up,Lefa,Bitch (feat. Vald),22,18,0,,,,
21,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),20,20,0,,,,
22,down,Loïc Nottet,Million Eyes,21,2,0,,,,
23,up,SCH,Haut standing,23,23,0,,,,
24,up,Y2K & bbno$,Lalala,27,20,0,11,2019-10-06,11,2019-10-06
25,down,Ed Sheeran,Beautiful People (feat. Khalid),24,21,0,13,2019-10-06,13,2019-10-06
26,up,Marwa Loud,Oh la folle,26,26,0,,,,
27,down,Ed Sheeran & Travis Scott,Antisocial,25,25,0,,,,
28,up,Leto,Tes parents (feat. Ninho),36,28,0,,,,
29,up,Angèle,Flou,32,2,0,,,,
30,down,Bigflo & Oli,Promesses,29,21,0,,,,
31,up,Heuss L'enfoiré,Aristocrate,31,24,0,,,,
32,up,Clara Luciani,Nue,34,6,0,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,28,0,,,,
34,down,Angèle,Balance ton quoi,30,14,0,,,,
35,up,Soprano,Freestyle Skyrock,35,35,0,,,,
36,up,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,47,36,0,,,,
37,down,Lauren Daigle,You Say,33,19,0,47,2019-10-06,47,2019-10-06
38,up,Kygo & Whitney Houston,Higher Love,67,10,0,22,2019-10-06,20,2019-10-13
39,up,Jeane Manson,Guantanâmera (En public),39,27,0,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,45,1,0,1,2019-10-06,1,2019-10-06
41,down,Pedro Capó & Farruko,Calma (Remix),38,11,0,37,2019-10-20,37,2019-10-20
42,down,Lewis Capaldi,Someone You Loved,37,11,0,4,2019-10-06,4,2019-10-06
43,down,Ava Max,So Am I,42,23,0,69,2019-10-06,69,2019-10-06
44,up,Imagine Dragons,Birds,46,1,0,85,2019-10-13,85,2019-10-13
45,up,Tayo,Laisse les parler (Radio Edit),59,45,0,,,,
46,down,Dermot Kennedy,Power Over Me,41,22,0,,,,
47,up,Avicii,Heaven,61,5,0,84,2019-10-06,84,2019-10-06
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,10,0,,,,
49,up,Alec Benjamin,Let Me Down Slowly,55,13,0,,,,
50,-,Rohff,N°1 (feat. DJ Mosko),-,31,0,,,,
51,up,Lizzo,Juice,62,51,0,91,2019-10-06,91,2019-10-06
52,down,Claudio Capéo,Plus haut,50,50,0,,,,
53,down,Ofenbach,Rock It,40,40,0,,,,
54,down,Gavin James,Always (feat. Philippine),49,49,0,,,,
55,down,White Chocolate,Mister Love,54,54,0,,,,
56,up,Dermot Kennedy,Power over Me (Ten Ven Remix),71,56,0,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,11,0,40,2019-10-06,40,2019-10-06
58,down,Amir,5 minutes avec toi,43,43,0,,,,
59,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),73,59,0,,,,
60,down,Biokinetix & Activating Evolution,Skyrock,58,58,0,,,,
61,up,Ava Max,So Am I (Jengi Remix),70,61,0,,,,
62,down,Lifelike,The Chase,56,56,0,,,,
63,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),65,63,0,,,,
64,up,Major Son,Back in Town,72,64,0,,,,
65,down,Clara Luciani,La grenade,53,30,0,,,,
66,up,Vegedream,Elle est bonne sa mère (feat. Ninho),75,28,0,,,,
67,down,Jérémy Frerot,L'Homme nouveau,64,20,0,,,,
68,up,P!nk,Can We Pretend (feat. Cash Cash),85,3,0,77,2019-10-06,77,2019-10-06
69,down,M. Pokora,Les planètes,60,17,0,,,,
70,up,Petit Biscuit & JP Cooper,We Were Young,77,55,0,,,,
71,down,Niska,Médicament (feat. Booba),69,67,0,,,,
72,up,Boris Way & Kimberly Cole,Wasted Love,86,55,0,,,,
73,down,Charli XCX & Christine and the Queens,Gone,48,48,0,,,,
74,down,David Guetta & Martin Solveig,Thing For You,52,52,0,,,,
75,down,Vitaa & Slimane,Ça va ça vient,44,8,0,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,44,0,,,,
77,up,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",82,77,0,,,,
78,down,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,51,41,0,,,,
79,down,Les Frangines,Donnez-moi,76,6,0,,,,
80,down,Black M,Mon beau-frère,57,24,0,,,,
81,up,Julien Ruaud & Paul Heller,E119 Infos,81,17,0,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,68,0,,,,
83,up,Hayden James,Nowhere to Go (with NAATIONS),95,83,0,,,,
84,-,Maëlle,Toutes les machines ont un cœur,-,28,0,,,,
85,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],84,84,0,,,,
86,up,Jonas Brothers,Only Human,97,6,0,42,2019-10-06,27,2019-11-03
87,up,Patrick Bruel,Stand Up,89,87,0,,,,
88,up,Bigflo & Oli,Sur la lune,99,88,0,,,,
89,down,P!nk,Walk Me Home,74,39,0,71,2019-10-20,71,2019-10-20
90,down,Katy Perry,Never Really Over,83,83,0,79,2019-10-06,79,2019-10-06
91,down,David Hallyday,J'ai quelque chose à vous dire,90,84,0,,,,
92,up,Rammstein,DEUTSCHLAND,94,92,0,,,,
93,-,Boston Bun,Don't Wanna Dance (Extended Mix),-,93,0,,,,
94,-,Ed Sheeran,Photograph,-,82,0,,,,
95,down,Billie Eilish,bad guy,87,14,0,5,2019-10-06,5,2019-10-06
96,-,Richard Boisson,Cosy Casual,-,44,0,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,0,,,,
98,-,Patrick Fiori,Les gens qu'on aime,-,92,0,,,,
99,down,Les Enfoirés,On trace (Version radio),88,52,0,,,,
100,-,Jenifer,Comme c'est bon,-,74,0,,,,
