Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,32,,,,
2,up,Charles Trenet,Vous qui passez sans me voir,2,1,9,,,,
3,up,Metroplex,The Day After,4,1,70,,,,
4,up,アヴィーチー,Hey Brother,6,2,32,,,,
5,up,Metronomy,Walking In the Dark,5,2,4,,,,
6,-,Demoniac Insomniac,Was That a Dream,-,2,4,,,,
7,up,Benjamin Biolay,Rends l’amour !,28,5,2,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,4,4,,,,
9,-,Lynyrd Skynyrd,Free Bird,-,9,1,,,,
10,up,Calogero,C'était mieux après,21,5,11,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,6,12,,,,
12,down,Harry Styles,As It Was,10,4,10,,,,
13,down,Angèle,Libre,12,6,11,,,,
14,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,8,1,,,,
15,up,Clara Luciani,Amour toujours,16,4,22,,,,
16,up,Juliette Armanet,Le Dernier Jour du Disco,31,3,36,,,,
17,down,M,Dans ta radio,9,3,12,,,,
18,down,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),7,7,2,,,,
19,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,22,3,9,,,,
20,up,Adé,Tout savoir,26,3,7,,,,
21,up,Bigflo & Oli,J'étais pas là,88,21,2,,,,
22,up,Rema,Calm Down,79,10,7,,,,
23,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,23,1,,,,
24,-,Terrenoire,L'infini,-,24,1,,,,
25,down,Slimane,La recette,20,7,3,,,,
26,up,ROSALÍA,LA FAMA (feat. The Weeknd),92,23,24,,,,
27,down,Marc Lavoine,Cœur d’occasion,25,15,7,,,,
28,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,4,,,,
29,up,Julien Ruaud & Paul Heller,E119 Vandel,48,1,90,,,,
30,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,105,,,,
31,down,Ed Sheeran,Bad Habits,30,2,36,,,,
32,up,Julien Ruaud & Paul Heller,E119 Cyan,68,6,104,,,,
33,up,Juliette Armanet,Tu me Play,60,12,6,,,,
34,-,Muse,Will Of The People,-,34,1,,,,
35,-,Liam Gallagher,Greedy Soul,-,35,1,,,,
36,down,Christophe Willem,PS : Je t'aime,19,6,8,,,,
37,-,Bellini,Samba de Janeiro,-,37,4,,,,
38,down,Spandau Ballet,True,11,1,19,,,,
39,up,Coldplay X Selena Gomez,Let Somebody Go,47,23,8,,,,
40,down,Marie-Flore,Mal barré,24,9,13,,,,
41,down,The Weeknd,Sacrifice,15,4,24,,,,
42,down,Placebo,Beautiful James,38,13,22,,,,
43,-,Krisztian Vass,Airwaves,-,13,5,,,,
44,down,Kungs,Clap Your Hands,23,5,15,,,,
45,-,Survivor,Eye of the Tiger,-,14,3,,,,
46,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,33,1,,,,
47,-,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),-,47,1,,,,
48,-,Elvis Presley,Jailhouse Rock,-,48,1,,,,
49,up,レッド・ホット・チリ・ペッパーズ,Black Summer,58,17,11,,,,
50,-,¿Who'S The Cuban?,La chica de la tienda,-,50,1,,,,
51,up,Elley Duhé,MIDDLE OF THE NIGHT,53,28,7,,,,
52,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),34,8,135,,,,
53,down,Adele,Oh My God,36,6,24,,,,
54,-,Lil Nas X,THATS WHAT I WANT,-,26,15,,,,
55,-,Clara Luciani,Respire encore,-,2,40,,,,
56,-,The Beatles,Lucy In the Sky with Diamonds,-,52,2,,,,
57,-,Herbert Léonard,Pour le plaisir,-,22,2,,,,
58,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,21,,,,
59,down,Orelsan,La Quête,39,6,20,,,,
60,up,Therapie TAXI,Blesse-moi,72,28,11,,,,
61,-,Nolwenn Leroy,La houle,-,58,2,,,,
62,-,Jean-Jacques Goldman,Quand la musique est bonne,-,28,8,,,,
63,up,GAYLE,abc (nicer),97,25,20,,,,
64,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,12,1,,,,
65,-,Survivor,Eye of the Tiger,-,65,1,,,,
66,-,James Hype & Miggy Dela Rosa,Ferrari,-,66,1,,,,
67,down,Camélia Jordana,Mon Roi,27,18,10,,,,
68,-,Michael Jackson,Thriller,-,27,6,58,2019-11-03,58,2019-11-03
69,down,Imagine Dragons,Bones,54,18,7,,,,
70,down,アヴィーチー,Addicted To You,8,2,25,,,,
71,down,Anitta,Envolver,33,33,3,,,,
72,down,Mentissa,Et Bam,59,32,7,,,,
73,down,Stromae,L’enfer,49,3,23,,,,
74,down,Yanns,Clic clic pan pan,18,18,6,,,,
75,-,Mylène Farmer,Sans contrefaçon (Mix 2001),-,75,1,,,,
76,down,Benson Boone,GHOST TOWN,64,17,20,,,,
77,-,Louise Attaque,J't'emmène au vent,-,34,6,,,,
78,up,Selah Sue,Pills (Single Version),95,14,13,,,,
79,-,Shlomo Laurent Stupaj,The Sultan and the Harem,-,79,1,,,,
80,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,14,1,,,,
81,down,Saint Motel,Benny Goodman,62,4,96,,,,
82,-,Philip Bailey,Easy Lover,-,82,2,,,,
83,-,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,-,8,6,,,,
84,down,Amir,Rétine,44,8,26,,,,
85,-,三宅純,Lilies Of The Valley,-,32,10,,,,
86,-,Alain Souchon,Allo maman bobo,-,36,6,,,,
87,-,No Doubt,Don't Speak,-,77,2,,,,
88,-,Genesis,I Can't Dance,-,88,1,,,,
89,down,Kate Bush,Running Up That Hill (A Deal With God),45,42,2,,,,
90,-,Bilal Hassani,Il ou Elle,-,90,1,,,,
91,-,Imagine Dragons,Enemy (Radio Edit),-,21,5,,,,
92,-,Muse,Compliance,-,27,4,,,,
93,down,Lizzo,About Damn Time,83,7,7,,,,
94,down,Jaymes Young,Infinity,77,23,19,,,,
95,-,Lou Rawls,St. James Infirmary (Live),-,95,1,,,,
96,-,Imanbek & BYOR,Belly Dancer,-,56,2,,,,
97,up,Ofenbach,4U,98,97,2,,,,
98,-,VesKo,Sini (feat. Maïmouna Soumbounou),-,34,1,,,,
99,-,Ed Sheeran,Shivers,-,7,30,,,,
100,-,Soprano & Gradur,Venga Mi,-,69,1,,,,
