Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,31,,,,
2,-,Charles Trenet,Vous qui passez sans me voir,-,1,8,,,,
3,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,2,2,3,,,,
4,up,Metroplex,The Day After,44,1,69,,,,
5,up,Metronomy,Walking In the Dark,6,2,3,,,,
6,down,アヴィーチー,Hey Brother,4,2,31,,,,
7,-,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),-,7,1,,,,
8,up,アヴィーチー,Addicted To You,11,2,24,,,,
9,down,M,Dans ta radio,3,3,11,,,,
10,down,Harry Styles,As It Was,5,4,9,,,,
11,up,Spandau Ballet,True,46,1,18,,,,
12,up,Angèle,Libre,15,6,10,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,6,11,,,,
14,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,3,,,,
15,down,The Weeknd,Sacrifice,7,4,23,,,,
16,down,Clara Luciani,Amour toujours,8,4,21,,,,
17,-,Norrbilar,Norrbilar,-,1,52,,,,
18,-,Yanns,Clic clic pan pan,-,18,5,,,,
19,up,Christophe Willem,PS : Je t'aime,34,6,7,,,,
20,-,Slimane,La recette,-,7,2,,,,
21,down,Calogero,C'était mieux après,13,5,10,,,,
22,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,47,3,8,,,,
23,down,Kungs,Clap Your Hands,22,5,14,,,,
24,down,Marie-Flore,Mal barré,9,9,12,,,,
25,down,Marc Lavoine,Cœur d’occasion,16,15,6,,,,
26,down,Adé,Tout savoir,17,3,6,,,,
27,up,Camélia Jordana,Mon Roi,41,18,9,,,,
28,-,Benjamin Biolay,Rends l’amour !,-,5,1,,,,
29,-,Soolking,Suavemente,-,25,6,,,,
30,up,Ed Sheeran,Bad Habits,91,2,35,,,,
31,down,Juliette Armanet,Le Dernier Jour du Disco,12,3,35,,,,
32,up,MEUTE,The Man with the Red Face,32,32,2,,,,
33,-,Anitta,Envolver,-,33,2,,,,
34,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),65,8,134,,,,
35,-,Les Frangines,Notes,-,18,14,,,,
36,up,Adele,Oh My God,37,6,23,,,,
37,-,Cheikh Sidi Bémol,Chouf!,-,19,4,,,,
38,down,Placebo,Beautiful James,29,13,21,,,,
39,down,Orelsan,La Quête,18,6,19,,,,
40,-,"Gespect, EhSKei & True",치워,-,40,1,,,,
41,down,Wet Leg,Ur Mum,27,19,6,,,,
42,-,Cabadzi,Cent fois,-,19,65,,,,
43,-,Cooltone Karaoke,La Bamba (Originally Performed by Los Lobos) [Karaoke Version],-,43,1,,,,
44,up,Amir,Rétine,70,8,25,,,,
45,-,Kate Bush,Running Up That Hill (A Deal With God),-,42,1,,,,
46,-,Bruno Alexiu,Una storia italiana,-,46,1,,,,
47,down,Coldplay X Selena Gomez,Let Somebody Go,24,23,7,,,,
48,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,89,,,,
49,down,Stromae,L’enfer,28,3,22,,,,
50,-,The Beatles,Blackbird / Yesterday,-,50,1,,,,
51,up,Mikko Franck & Orchestre Philharmonique de Radio France,"L'enfant prodigue, L. 61b: Cortège et air de danse (Revised 1907 Version) [Live]",77,51,2,,,,
52,-,Pomplamoose,Ain’t No Mountain My Girl Mashup,-,52,2,,,,
53,-,Elley Duhé,MIDDLE OF THE NIGHT,-,28,6,,,,
54,down,Imagine Dragons,Bones,30,18,6,,,,
55,-,Francis Lai,Un homme et une femme (Instrumental),-,53,1,,,,
56,-,Johnny Hallyday,Ma gueule,-,56,1,,,,
57,-,TRUE,Sincerely,-,2,10,,,,
58,down,レッド・ホット・チリ・ペッパーズ,Black Summer,53,17,10,,,,
59,down,Mentissa,Et Bam,58,32,6,,,,
60,up,Juliette Armanet,Tu me Play,64,12,5,,,,
61,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,61,1,,,,
62,up,Saint Motel,Benny Goodman,75,4,95,,,,
63,-,Stephan Eicher,Combien de temps,-,63,2,,,,
64,-,Benson Boone,GHOST TOWN,-,17,19,,,,
65,up,Måneskin,SUPERMODEL,97,13,3,,,,
66,-,Bernard Lavilliers,Toi et moi,-,12,6,,,,
67,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,30,8,,,,
68,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,103,,,,
69,-,Irma,Douala Paris,-,69,1,,,,
70,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,33,6,,,,
71,-,Junior Senior,Move Your Feet,-,1,5,,,,
72,-,Therapie TAXI,Blesse-moi,-,28,10,,,,
73,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,24,3,,,,
74,-,Genesis,Jesus He Knows Me,-,74,2,,,,
75,-,Vianney,La fille du sud,-,40,3,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,48,8,,,,
77,up,Jaymes Young,Infinity,85,23,18,,,,
78,-,Sound Of Legend,Maniac,-,37,3,,,,
79,down,Rema,Calm Down,49,10,6,,,,
80,-,Patrice Emery Lumumba,"Les pères fondateurs, pt. 1",-,80,1,,,,
81,-,Bruce Springsteen,Born to Run,-,81,1,,,,
82,-,Culture Club,The War Song,-,82,2,,,,
83,down,Lizzo,About Damn Time,14,7,6,,,,
84,-,Balaphonics,Kokanisa Nabo (feat. Jupiter & Okwess),-,84,1,,,,
85,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,54,4,,,,
86,-,傅佳佳,多情俄罗斯,-,86,1,,,,
87,-,Richard Marx,Right Here Waiting,-,87,1,,,,
88,-,Bigflo & Oli,J'étais pas là,-,21,1,,,,
89,down,Jacques Dutronc & Thomas Dutronc,L'opportuniste,48,30,7,,,,
90,-,The Rolling Stones,Jumpin Jack Flash (Live),-,90,1,,,,
91,-,Céphaz,Toi tu pars (Edit),-,15,15,,,,
92,up,ROSALÍA,LA FAMA (feat. The Weeknd),95,23,23,,,,
93,down,Dadju & Ronisia,Toko Toko,52,32,7,,,,
94,-,Les Négresses Vertes,Voilà l'été,-,89,2,,,,
95,down,Selah Sue,Pills (Single Version),74,14,12,,,,
96,-,Amel Bent,Ton nom,-,78,2,,,,
97,-,GAYLE,abc (nicer),-,25,19,,,,
98,-,Ofenbach,4U,-,97,1,,,,
99,down,Coldplay X BTS,My Universe,40,7,37,,,,
100,-,Quatuor Tchalik & Dania Tchalik,Quintette pour piano et cordes in F-Sharp Minor: III. Allegretto grazioso,-,100,1,,,,
