Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,41,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,6,,,,
3,up,TRUE,The Songstress Aria,31,2,4,,,,
4,up,Miley Cyrus,Flowers,4,2,9,,,,
5,up,アヴィーチー,Wake Me Up,13,1,69,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),7,2,8,,,,
7,up,Louane,Secret,11,7,17,,,,
8,up,Pierre de Maere,Enfant de,22,8,7,,,,
9,down,Étienne Daho,Boyfriend,6,6,4,,,,
10,up,Vianney,Keep it Simple (feat. MIKA),20,8,8,,,,
11,down,TRUE,Letter (Short Size),3,2,6,,,,
12,down,P!nk,True Love (feat. Lily Allen),8,3,8,,,,
13,down,Måneskin,THE LONELIEST,5,3,19,,,,
14,up,Clara Luciani,Tout le monde (sauf toi),34,10,9,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,5,14,,,,
16,up,Depeche Mode,Ghosts Again,18,11,5,,,,
17,down,Christophe Maé & Ceuzany,Pays des merveilles,12,12,13,,,,
18,down,Juliette Armanet,Qu'importe,9,7,3,,,,
19,up,Claudio Capéo,Si j'avais su,28,4,20,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),16,5,7,,,,
21,up,Lomepal,Decrescendo,53,9,10,,,,
22,down,Zazie,Couleur (Radio Edit),17,8,13,,,,
23,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),26,15,10,,,,
24,down,Ed Sheeran,Celestial,19,8,14,,,,
25,down,Slimane,Des milliers de je t'aime,21,7,20,,,,
26,down,Jain,The Fool,23,3,3,,,,
27,up,P!nk,Never Gonna Not Dance Again,38,10,17,,,,
28,up,Mylène Farmer,Rallumer les étoiles,82,10,9,,,,
29,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,10,3,6,,,,
30,down,Les Enfoirés,Rêvons (Version radio),15,14,10,,,,
31,up,Spandau Ballet,True,36,21,7,,,,
32,-,Young Rich Pixies,Saturday Shopping,-,32,1,,,,
33,-,Bertrand Belin,La nouvelle,-,33,2,,,,
34,up,SZA,Kill Bill,48,26,9,,,,
35,up,Lewis Capaldi,Forget Me,78,20,20,,,,
36,up,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,61,30,14,,,,
37,up,Drugdealer,Pictures of You (feat. Kate Bollinger),80,37,8,,,,
38,down,Dermot Kennedy,Kiss Me,37,11,19,,,,
39,up,ROSALÍA,LLYLM,41,14,6,,,,
40,up,Hervé,D'où je viens,55,32,7,,,,
41,-,Naive New Beaters,Live Good,-,39,1,,,,
42,down,Metroplex,The Day After,24,1,108,,,,
43,-,Lous and The Yakuza,Interpol,-,36,1,,,,
44,down,Harry Styles,As It Was,33,4,41,,,,
45,-,Andrea Laszlo De Simone,I nostri giorni,-,39,3,,,,
46,-,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),-,46,2,,,,
47,-,Pink Floyd,The Great Gig In the Sky,-,47,1,,,,
48,up,LINKIN PARK,Lost,75,12,4,,,,
49,-,Weyes Blood,Children of the Empire,-,32,3,,,,
50,up,Aime Simone,Shining Light,70,7,23,,,,
51,down,Vianney,Call on me (feat. Ed Sheeran),44,3,24,,,,
52,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,44,9,,,,
53,-,The Monkees,I'm a Believer,-,53,1,,,,
54,-,Laura Cahen,Là Où Je Vais (feat. Jeanne Added),-,54,1,,,,
55,up,Rosa Linn,SNAP,58,5,27,,,,
56,-,Taïro,Fais les bouger (feat. Amadou & Mariam) [Radio Edit],-,56,1,,,,
57,up,Tom Gregory,Forget Somebody,84,18,8,,,,
58,-,Beyoncé,CUFF IT,-,7,18,,,,
59,down,Jamie Lancaster,True,32,8,2,,,,
60,down,Dickey Lee,"9,999,999 Tears (Live)",54,16,4,,,,
61,-,Little Simz,Heart on Fire,-,41,5,,,,
62,-,Benjamin Biolay,De la beauté là où il n’y en a plus,-,52,1,,,,
63,down,Daniel Auteuil,Les petites coupures,50,34,4,,,,
64,-,Pink Floyd,Time,-,64,1,,,,
65,-,Coi Leray,Players,-,36,2,,,,
66,-,Voyou,L'hiver,-,44,7,,,,
67,-,Coline Rio,Elle laisse (Radio Edit),-,37,1,,,,
68,-,Gold,Capitaine abandonné,-,39,2,,,,
69,-,Indochine,3ème sexe,-,57,4,,,,
70,-,Varnish La Piscine,Algenubi,-,59,2,,,,
71,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,56,3,,,,
72,-,Feist,Hiding Out In The Open,-,35,1,,,,
73,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,33,,,,
74,-,Clément Froissart,Rendez-vous,-,74,1,,,,
75,down,Coldplay,True Love,27,2,6,,,,
76,-,Mariama,Lover's Dub,-,76,1,,,,
77,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,25,25,,,,
78,down,Calogero,Par choix ou par hasard,51,4,13,,,,
79,up,Vitamin A,Found Paradise,98,39,4,,,,
80,-,Juniore,Magnifique,-,76,1,,,,
81,down,Loyle Carner,Nobody Knows (Ladas Road),79,66,3,,,,
82,up,Pony Pony Run Run,Hey You (10-Year Anniversary Rework by Oliver Nelson),85,80,3,,,,
83,-,TRUE,Sincerely,-,2,14,,,,
84,up,The Weeknd,Die For You,100,49,2,,,,
85,-,Arlo Parks,Weightless,-,42,4,,,,
86,-,Pink Martini,What'll I Do?,-,86,1,,,,
87,-,Dafuniks,Soul Searching (feat. Particle Man),-,87,1,,,,
88,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,71,1,,,,
89,down,Christophe Willem,J'tomberai pas,25,9,20,,,,
90,down,Brandy,True,71,1,4,,,,
91,down,Louise Attaque,La frousse,52,12,18,,,,
92,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,10,21,,,,
93,-,Albin de la Simone,Les Cent Prochaines Années,-,27,7,,,,
94,-,Adé,Sunset,-,18,14,,,,
95,-,Orelsan,Baise le monde,-,82,1,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,78,2,,,,
97,-,Mustang,La nuit je mens,-,97,1,,,,
98,down,Jan Verstraeten,Goodbye World,81,68,6,,,,
99,-,Takuya Kuroda,It's Okay,-,99,1,,,,
100,-,Muse,Will Of The People,-,34,5,,,,
