Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
2,up,Clara Luciani,Ma sœur,4,2,23,,,,
3,-,Christophe,Les Mots Bleus,-,3,1,,,,
4,up,JMKaraoke,Shape of You (Originally Performed by Ed Sheeran) [Karaoke Version],13,4,3,,,,
5,up,Lewis Capaldi,Before You Go,5,5,19,45,2019-11-24,10,2020-08-30
6,down,Nea,Some Say,1,1,23,84,2020-03-01,84,2020-03-01
7,-,Christophe,Les paradis perdus,-,7,1,,,,
8,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,8,19,,,,
9,up,Les Enfoirés,À côté de toi (Version radio),16,2,12,,,,
10,up,Ava Max,Salt,27,5,8,91,2020-03-01,65,2020-04-19
11,-,Christophe,Aline,-,11,2,,,,
12,down,Saint Motel,My Type,6,6,21,,,,
13,up,Camélia Jordana,Facile,29,5,5,,,,
14,up,Maroon 5,Memories,14,1,24,36,2019-10-06,2,2019-11-17
15,down,Soprano,À nos héros du quotidien,9,7,24,,,,
16,-,Christophe,Les marionettes,-,16,1,,,,
17,down,Calogero,On fait comme si,8,8,2,,,,
18,down,Jean-Louis Aubert,Du bonheur,10,6,8,,,,
19,up,Les Frangines,Ensemble,35,1,12,,,,
20,-,Christophe,Succès fou,-,20,1,,,,
21,up,Hoshi,Amour censure,47,8,14,,,,
22,up,Doja Cat,Say So,28,3,7,100,2020-02-02,6,2020-05-03
23,down,SHAED,Trampoline,12,12,24,55,2019-10-06,51,2019-11-10
24,up,Louis Chedid,Tout ce qu'on veut dans la vie,32,2,16,,,,
25,down,Lady Gaga,Stupid Love,7,7,4,28,2020-03-01,8,2020-03-08
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,4,24,60,2019-10-20,7,2019-11-17
27,-,Christophe,Senorita,-,27,1,,,,
28,up,Julien Ruaud & Paul Heller,E117 Hondelatte,36,19,3,,,,
29,up,Christine and the Queens,"People, I've been sad",73,24,7,,,,
30,up,Angèle,Oui ou non,38,2,24,,,,
31,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],41,8,13,,,,
32,down,Alain Souchon,Ici et là,23,11,9,,,,
33,down,Gregory Porter,Revival Song,31,4,10,,,,
34,up,Sia,Unstoppable,40,1,24,81,2019-11-10,81,2019-11-10
35,down,Tones and I,Never Seen the Rain,25,25,7,,,,
36,down,M. Pokora,Si t'es pas là,34,16,11,,,,
37,down,Julien Ruaud & Paul Heller,E105 Chrocult,21,6,21,,,,
38,up,Shurik'n,Samuraï,70,38,3,,,,
39,down,Tones and I,Dance Monkey,18,7,4,6,2019-10-06,1,2019-11-10
40,-,Jonas Brothers,What a Man Gotta Do,-,40,7,53,2020-01-19,21,2020-01-26
41,down,DJ Martin V,Tusa,24,24,2,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,4,,,,
43,up,Harry Styles,Adore You,49,10,15,24,2019-12-08,6,2020-04-19
44,down,Moby,Porcelain (2014 Remastered Version),20,20,4,,,,
45,up,Soprano,Ninja,46,45,4,,,,
46,-,Kaza,Titre 11,-,46,1,,,,
47,-,Maes,Distant (feat. Ninho),-,47,3,,,,
48,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),50,8,22,,,,
49,up,Vitaa & Slimane,Avant toi,65,8,21,,,,
50,down,The FAIM,Summer Is a Curse,22,4,24,,,,
51,down,Cyrloud,Apres la pluie: I. Apres la pluie,15,15,2,,,,
52,down,Tibz,Tout au bout du monde,33,18,8,,,,
53,down,Julien Ruaud & Paul Heller,E107 Cyan,37,17,17,,,,
54,-,La Compagnie Créole,Le bal masqué,-,36,6,,,,
55,-,Pagny Obispo Lavoine,"Pour les Gens du Secours (feat. Florent Pagny, Pascal Obispo & Marc Lavoine)",-,34,1,,,,
56,-,Sting,Englishman In New York,-,56,1,,,,
57,-,Chantal Isabel,Dans nos vieilles maisons (II),-,57,1,,,,
58,down,Soolking,Meleğim (feat. Dadju),26,20,4,,,,
59,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],89,59,3,,,,
60,down,Patrick Bruel,Héros,17,5,3,,,,
61,up,The Abomination,Direction Unclear,86,61,4,,,,
62,-,Angèle,Ta reine,-,26,11,,,,
63,-,Topic,Breaking Me (feat. A7S),-,15,1,94,2020-03-01,8,2020-08-16
64,down,Imagine Dragons,Birds,51,1,24,85,2019-10-13,85,2019-10-13
65,-,The Strokes,Brooklyn Bridge to Chorus,-,65,1,,,,
66,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,11,,,,
67,down,Masar,Pour les gens du bas,3,3,3,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,37,1,85,2020-04-19,63,2020-05-24
69,-,Christophe & Raphael,Un peu menteur,-,69,1,,,,
70,-,Danny Deluxe,Space Cadet,-,70,1,,,,
71,-,Christophe & Juliette Armanet,Boule de flipper,-,71,1,,,,
72,-,US Marine Band,The Washington Post,-,47,6,,,,
73,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],30,10,2,,,,
74,down,The Weeknd,In Your Eyes,64,1,3,41,2020-03-22,12,2020-03-29
75,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),39,22,10,,,,
76,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,65,1,,,,
77,-,Busy P,Genie (feat. Mayer Hawthorne),-,12,9,,,,
78,-,Heuss L'enfoiré,Donnez (feat. JUL),-,68,1,,,,
79,-,David Bowie,Space Oddity,-,79,1,,,,
80,-,Bruce Springsteen,Human Touch,-,80,1,,,,
81,down,Bakermat,Baianá (Extended Mix),52,52,2,,,,
82,-,Robin Schulz,In Your Eyes (feat. Alida),-,20,3,95,2020-03-08,54,2020-04-05
83,-,Vitaa & Slimane,Pas beaux,-,33,1,,,,
84,-,Jean-Jacques Goldman,Comme toi,-,84,1,,,,
85,-,Billie Eilish,wish you were gay,-,85,1,,,,
86,-,Les Innocents,Colore,-,76,1,,,,
87,-,Claudio Capéo,Ma jolie,-,39,10,,,,
88,-,Christophe,La Dolce Vita,-,88,1,,,,
89,-,Starsky & Hutch,Starsky & Hutch,-,89,1,,,,
90,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,21,10,,,,
91,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),11,10,12,,,,
92,down,James Blunt,Cold,44,17,22,,,,
93,-,20syl,Key Home,-,54,1,,,,
94,-,The Beatles,She Loves You (Mono),-,94,1,,,,
95,-,Mickey 3D,Respire,-,61,1,,,,
96,-,Phenomenal Club,Il est vraiment phénoménal,-,42,1,,,,
97,-,Emmaline,Old Soul Love,-,97,1,,,,
98,-,Status Quo,In the Army Now,-,96,1,,,,
99,down,Tom Petty,Free Fallin',68,11,13,,,,
100,-,Christophe,Petite fille du soleil (Live),-,100,1,,,,
