Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,43,,,,
2,up,アヴィーチー,Hey Brother,3,2,43,,,,
3,down,Metroplex,The Day After,2,1,81,,,,
4,up,Metronomy,Walking In the Dark,6,2,10,,,,
5,up,Benjamin Biolay,Rends l’amour !,24,5,13,,,,
6,-,Eric Serra,The Big Blue (Overture),-,6,2,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,4,15,,,,
8,down,アヴィーチー,Addicted To You,4,2,35,,,,
9,up,Spandau Ballet,True,41,1,26,,,,
10,-,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",-,8,5,,,,
11,down,Harry Styles,As It Was,5,4,21,,,,
12,down,Slimane,La recette,7,7,14,,,,
13,up,Christophe Willem,PS : Je t'aime,20,6,18,,,,
14,down,Amir,Ce soir,9,8,11,,,,
15,-,ScienceNV,Danse Macabre (feat. Camille Saint Saens),-,15,1,,,,
16,-,Norrbilar,Norrbilar,-,1,57,,,,
17,down,Adé,Tout savoir,10,3,17,,,,
18,down,Angèle,Libre,11,6,22,,,,
19,up,Zazie,Let It Shine (Radio Edit),33,11,10,,,,
20,-,Louis Chedid & Yvan Cassar,Ainsi Soit-il (Version Piano – Voix),-,20,1,,,,
21,up,Calogero,C'était mieux après,22,5,22,,,,
22,up,Ycare & ZAZ,Animaux fragiles,38,22,9,,,,
23,-,Sex Pistols,God Save the Queen,-,23,4,,,,
24,-,Oumou Sangaré,Saa Magni,-,24,1,,,,
25,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),47,8,12,,,,
26,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,8,3,17,,,,
27,up,Muse,Compliance,37,27,12,,,,
28,up,Claudio Capéo,Laisse aller,60,15,5,,,,
29,down,Izia,Mon cœur,16,5,12,,,,
30,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,-,30,1,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,21,5,2,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,6,23,,,,
33,down,Lizzo,About Damn Time,14,7,18,,,,
34,up,Jérémy Frerot,J'ai la mer,48,16,10,,,,
35,up,Imagine Dragons,Sharks,44,12,9,,,,
36,up,Clara Luciani,Amour toujours,36,4,33,,,,
37,-,The Rolling Stones,She’s a Rainbow,-,5,7,,,,
38,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],31,8,116,,,,
39,down,Patrick Bruel,Encore une fois,23,17,2,,,,
40,down,Coldplay X Selena Gomez,Let Somebody Go,29,23,19,,,,
41,-,Princess Elizabeth & Princess Margaret,Princesses Elizabeth and Margaret (1940),-,41,1,,,,
42,up,Imagine Dragons,Bones,45,18,18,,,,
43,-,Aliune Samb,Resurrection 20,-,43,1,,,,
44,-,Bernard Lavilliers,Corruption,-,44,1,,,,
45,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,32,1,,,,
46,-,Queen Elizabeth II,Hm Queen Elizabeth II,-,46,1,,,,
47,down,レッド・ホット・チリ・ペッパーズ,Black Summer,17,17,22,,,,
48,-,OneRepublic,I Ain't Worried,-,26,8,,,,
49,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,28,8,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),39,39,4,94,2020-03-15,35,2020-04-26
51,down,Yannick Noah,La vie c'est maintenant,34,15,2,,,,
52,-,Orchestre National de France & Lorin Maazel,La Valse,-,52,1,,,,
53,-,Th3MostWantd,Memories,-,53,1,,,,
54,down,Rema,Calm Down,26,10,18,,,,
55,up,Måneskin,SUPERMODEL,65,13,14,,,,
56,down,Ed Sheeran,2step,49,23,5,,,,
57,down,ROSALÍA,DESPECHÁ,18,12,3,,,,
58,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),71,8,146,,,,
59,up,アヴィーチー,You Make Me,92,26,6,,,,
60,-,M,Dans ta radio,-,3,22,,,,
61,-,Juliette Armanet,Cool Cat,-,34,1,,,,
62,-,Farruko,Nazareno,-,62,1,,,,
63,up,Orelsan,Du propre,89,47,3,,,,
64,-,National Anthems Specialists,"UK (British National Anthem, English National Anthem, God Save the Queen)",-,64,1,,,,
65,-,Jean-Jacques Goldman,Il suffira d'un signe,-,38,4,,,,
66,-,P!nk,I Am Here,-,66,1,,,,
67,down,Lucenzo,Baila Pa Mi,61,34,7,,,,
68,-,Metronomy,Right on time,-,67,2,,,,
69,-,Soprano & Gradur,Venga Mi,-,69,3,,,,
70,-,Alrima,Claquettes chaussettes,-,46,2,,,,
71,-,Stephan Eicher,Le Plus Léger Au Monde,-,20,4,,,,
72,-,Angèle,Ta reine,-,26,19,,,,
73,-,Herbert Léonard,Pour le plaisir,-,22,3,,,,
74,-,Major Lazer & Khalid,Trigger,-,74,1,,,,
75,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,75,1,,,,
76,-,ZEG P,FADE UP (feat. Hamza & SCH),-,34,3,,,,
77,-,Mylène Farmer,À tout jamais,-,15,1,,,,
78,down,Harry Styles,Late Night Talking,68,3,4,,,,
79,-,Jacques Dutronc,"On nous çache tout, on nous dit rien",-,79,1,,,,
80,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,1,,,,
81,-,Daft Punk,Veridis Quo,-,4,36,,,,
82,-,Les Mercenaires de l'ambiance,Les jaloux saboteurs (Live),-,82,1,,,,
83,up,Julien Ruaud & Paul Heller,E119 Vandel,100,1,94,,,,
84,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,84,1,,,,
85,-,クール&ザ・ギャング,サマー・マッドネス,-,66,4,,,,
86,-,Céline Dion & Garou,Sous le vent,-,43,4,,,,
87,-,Les Mamans du Congo & RRobin,Loango Weaver,-,87,1,,,,
88,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,74,1,,,,
89,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,89,1,,,,
90,-,France Gall,Résiste,-,79,4,,,,
91,-,Jean-Jacques Goldman,Il changeait la vie,-,66,3,,,,
92,-,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),-,92,1,,,,
93,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,93,1,,,,
94,-,The Rolling Stones,She's a Rainbow,-,2,8,,,,
95,down,Sébastien Patoche,Quand il pète il troue son slip,76,55,7,,,,
96,-,Gabriels,One And Only,-,79,4,,,,
97,-,Soolking & Kendji Girac,Baila,-,91,1,,,,
98,down,Benson Boone,GHOST TOWN,80,17,31,,,,
99,-,Jacques Higelin,I Love the Queen,-,63,2,,,,
100,-,Elton John,I'm Still Standing,-,66,7,,,,
