Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,12,,,,
2,up,Spandau Ballet,True,2,1,76,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,41,,,,
4,up,TRUE,Sincerely,4,2,25,,,,
5,up,Sia,Gimme Love,5,2,9,,,,
6,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,3,36,,,,
7,up,SANTA,Popcorn Salé,11,5,27,,,,
8,up,Joseph Kamel,Celui qui part,15,7,13,,,,
9,down,Louane,Pardonne-moi,6,2,24,,,,
10,down,New Order,True Faith (The Morning Sun Extended Remix),9,2,42,,,,
11,down,OneRepublic,RUNAWAY,8,8,22,,,,
12,up,U2,Atomic City,14,4,8,,,,
13,down,Vianney & Zazie,Comment on fait,10,5,13,,,,
14,up,Jain,Night Heights,19,11,11,,,,
15,up,Pub,Heavy Metal (Hand Over Fist),20,5,20,,,,
16,up,Pascal Obispo,Comment s'aimer,29,10,5,,,,
17,up,Christophe Maé,Les bougies,59,15,2,,,,
18,up,The Blue Van,True,74,17,13,,,,
19,up,Texas,Keep On Talking,35,19,10,,,,
20,down,P!nk,True Love (feat. Lily Allen),12,3,29,,,,
21,down,Jamie Lancaster,True,13,8,23,,,,
22,up,Imagine Dragons,Children of the Sky (a Starfield song),26,7,6,,,,
23,-,Dua Lipa,Houdini,-,7,1,,,,
24,up,Lewis Capaldi,Wish You The Best,31,8,22,,,,
25,-,Gaëtan Roussel,On ne pleure pas dans l'eau (feat. M),-,25,5,,,,
26,up,Eloïz,Hey Bro,57,15,22,,,,
27,down,Hoshi,Je partirai,23,10,25,,,,
28,up,P!nk,TRUSTFALL,34,3,30,,,,
29,up,Claudio Capéo,Les petites gens (Radio Edit),56,18,7,,,,
30,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),32,22,11,,,,
31,up,Francis Cabrel,Un morceau de Sicre,52,8,5,,,,
32,down,Doja Cat,Paint The Town Red,17,12,11,,,,
33,down,Loreen,Tattoo,16,15,21,,,,
34,up,Grand Corps Malade,Retiens les rêves,72,8,7,,,,
35,down,Imagine Dragons,Waves,24,2,30,,,,
36,up,The Beatles,Now And Then,60,29,2,,,,
37,-,Ron Costa,Lapremiere,-,29,5,,,,
38,up,Ofenbach,Overdrive (feat. Norma Jean Martine),83,38,3,,,,
39,-,The Rolling Stones,Mess It Up,-,39,1,,,,
40,up,Aden Foyer,The Ballet Girl,42,5,34,,,,
41,up,Soolking & Gazo,Casanova,45,37,16,,,,
42,down,De Palmas,Personne,27,11,13,,,,
43,-,Voyou,D'amour et d'insouciance,-,43,3,,,,
44,down,MIKA,C’est la Vie,38,12,8,,,,
45,up,KeBlack,LAISSE MOI,50,43,9,,,,
46,up,Dave & Tiakola,Meridian,58,28,12,,,,
47,up,David Kushner,Daylight,49,5,25,,,,
48,up,Vitaa,Je n'oublie pas,48,5,4,,,,
49,-,Calema,Notre Danse,-,49,1,,,,
50,down,Eddy de Pretto,LOVE'n'TENDRESSE,25,19,11,,,,
51,down,Måneskin,BABY SAID,30,9,30,,,,
52,up,Tate McRae,greedy,55,46,5,,,,
53,down,The Rolling Stones,Angry,37,24,6,,,,
54,up,Metroplex,The Day After,70,1,139,,,,
55,down,James Blunt,All The Love That I Ever Needed,44,20,5,,,,
56,-,Kimberose,You Made Me Pray,-,14,1,,,,
57,down,Kendji Girac & Vianney,Le feu,33,8,26,,,,
58,down,Miley Cyrus,Used To Be Young,21,21,12,,,,
59,down,Iñigo Quintero,Si No Estás,39,20,6,,,,
60,-,Delgres,Promis Le Ciel,-,55,1,,,,
61,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,11,5,,,,
62,down,Kyo & Cœur de pirate,Dernière danse,53,22,20,,,,
63,down,Mentissa,Mamma Mia,28,28,22,,,,
64,-,Slimane,Mon amour,-,12,1,,,,
65,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",41,10,9,,,,
66,-,Carlos G. Lopes,Sodadi,-,57,1,,,,
67,-,アヴィーチー,Wake Me Up,-,1,88,,,,
68,down,Ed Sheeran,Eyes Closed,51,3,34,,,,
69,down,Étienne Daho,Le phare,64,19,3,,,,
70,down,Spandau Ballet,True,47,21,25,,,,
71,-,Jain,The Fool,-,3,30,,,,
72,-,Calogero,Juste une chanson,-,7,1,,,,
73,-,Arlo Parks,Jasmine,-,73,1,,,,
74,down,Becky G,Arranca (feat. Omega),54,31,19,,,,
75,down,Kenya Grace,Strangers,63,63,3,,,,
76,up,Zara Larsson & David Guetta,On My Love,89,57,3,,,,
77,down,"Marnik, Naeleck & Vinai",Boyz In Paris,73,67,9,,,,
78,down,Calogero,Le hall des départs (feat. Marie Poulain),18,9,25,,,,
79,up,LINKIN PARK,Lost,79,12,39,,,,
80,down,Måneskin,HONEY (ARE U COMING?),46,46,2,,,,
81,-,Lana Del Rey,Not All Who Wander Are Lost,-,81,1,,,,
82,down,Patrick Bruel & Ycare,Origami,61,54,3,,,,
83,-,Mariaa Siga,Mame bamba,-,43,3,,,,
84,down,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,69,24,5,,,,
85,down,Zaho de Sagazan,Aspiration,80,45,2,,,,
86,-,"Twende Pamoja, Théo Ceccaldi & AUNTY RAYZOR",Whats My Name ? (feat. Kadilida & Faizal Mostrixx),-,86,1,,,,
87,-,Arthur H,Cheval de feu,-,87,1,,,,
88,-,Stromae,Alors on danse (Radio Edit),-,23,9,,,,
89,-,Artemisia,Mon ange,-,89,1,,,,
90,-,Mylène Farmer,Désenchantée,-,49,8,,,,
91,down,Olivia Ruiz,La Réplique,36,36,2,,,,
92,-,The Kills,103,-,92,1,,,,
93,-,Johnny Hallyday,Un cri,-,93,1,,,,
94,-,Metronomy,Walking In the Dark,-,2,27,,,,
95,-,Charlie Harrigan,If I had a Boat,-,94,2,,,,
96,-,Léon Phal & Lorine Chia,Something Inside,-,95,2,,,,
97,-,Tyla,Water,-,41,2,,,,
98,-,Modjo,Lady (Hear Me Tonight),-,63,5,,,,
99,-,Jeck,Parapluie,-,15,1,,,,
100,-,Jalen Ngonda,Come Around and Love Me,-,79,2,,,,
