Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,57,,,,
2,up,TRUE,Sincerely,22,2,18,,,,
3,up,Imagine Dragons,Waves,11,2,11,,,,
4,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,22,,,,
5,up,Pub,Heavy Metal (Hand Over Fist),18,5,2,,,,
6,down,Slimane,Chez toi,3,2,14,,,,
7,up,Jain,The Fool,8,3,19,,,,
8,up,Louane,Pardonne-moi,16,2,5,,,,
9,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,23,5,9,,,,
10,down,Ed Sheeran,Eyes Closed,4,3,15,,,,
11,down,New Order,True Faith (The Morning Sun Extended Remix),6,2,23,,,,
12,up,Aden Foyer,The Ballet Girl,14,5,15,,,,
13,up,Hoshi,Je partirai,13,10,6,,,,
14,down,Nuit Incolore,Dépassé,10,8,14,,,,
15,down,Calogero,Le hall des départs (feat. Marie Poulain),9,9,6,,,,
16,down,Måneskin,BABY SAID,12,9,11,,,,
17,down,Vitaa,Les choses qu'on fait,15,8,5,,,,
18,down,Miley Cyrus,Flowers,17,2,25,,,,
19,down,Lizzo,2 Be Loved (Am I Ready),7,5,23,,,,
20,down,P!nk,TRUSTFALL,19,3,11,,,,
21,up,SANTA,Popcorn Salé,90,5,8,,,,
22,up,Christophe Maé & Amadou & Mariam,L'amour,28,11,9,,,,
23,down,Adé,Insomnies (Alternative version),20,13,15,,,,
24,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),29,15,26,,,,
25,down,Clara Luciani,Tout le monde (sauf toi),24,10,25,,,,
26,up,Marina Kaye,Heavenbound,38,19,7,,,,
27,up,Kendji Girac & Vianney,Le feu,30,8,7,,,,
28,up,David Kushner,Daylight,32,5,6,,,,
29,up,Dickey Lee,"9,999,999 Tears (Live)",47,16,20,,,,
30,-,Wendy Martinez,Le pays imaginaire,-,30,1,,,,
31,up,LINKIN PARK,Lost,34,12,20,,,,
32,up,Juliette Armanet,Qu'importe,37,7,19,,,,
33,up,Lewis Capaldi,Wish You The Best,49,8,3,,,,
34,up,Bigflo & Oli,Dernière,45,34,6,,,,
35,up,Norah Jones,Can You Believe,95,35,2,,,,
36,down,Pierre de Maere,Enfant de,33,8,23,,,,
37,up,Mentissa,Mamma Mia,46,28,4,,,,
38,up,Miley Cyrus,Jaded,43,12,3,,,,
39,-,Coldplay,True Love,-,2,11,,,,
40,down,Eloïz,Hey Bro,39,15,3,,,,
41,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,48,15,14,,,,
42,-,Kyo & Cœur de pirate,Dernière danse,-,22,1,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,40,27,12,,,,
44,down,Patrick Bruel,Ce monde-là,21,21,6,,,,
45,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,10,,,,
46,-,Benjamin Biolay,Les lumières de la ville,-,46,1,,,,
47,down,Christophe Willem,Je tourne en rond (Single mix),27,27,2,,,,
48,-,BluMusic,Dance the Night Dua Lipa,-,8,1,,,,
49,up,Lomepal,À peu près,62,49,4,,,,
50,-,Soom T,Good Will Come,-,50,1,,,,
51,up,Depeche Mode,Ghosts Again,64,11,21,,,,
52,down,OneRepublic,RUNAWAY,42,8,3,,,,
53,-,Ninho,Track 12,-,53,1,,,,
54,-,DJ Koze,Illumination (feat. Róisín Murphy),-,54,1,,,,
55,down,Francis Cabrel,On arrive demain,44,19,11,,,,
56,up,Blick Bassy,Nop,74,47,3,,,,
57,-,Jul,Mon son vient d'ailleurs,-,30,17,,,,
58,-,La Femme,Aloha Baby,-,45,2,,,,
59,-,The Monkees,I'm a Believer,-,3,4,,,,
60,down,Texas,After All,35,16,10,,,,
61,up,Lewis Capaldi,Forget Me,92,20,36,,,,
62,up,Dermot Kennedy,Kiss Me,83,11,34,,,,
63,-,Zucchero,L'echo des dimanches (feat. Patrick Fiori),-,63,1,,,,
64,-,Obongjayar,Just Cool,-,49,3,,,,
65,-,Kaoma,Lambada (Single Version),-,65,1,,,,
66,-,CKay,nwayi,-,66,1,,,,
67,up,Metroplex,The Day After,70,1,124,,,,
68,down,Hervé,Tout ira mieux demain,25,11,14,,,,
69,-,Viviane Chidid,Par Force,-,69,1,,,,
70,-,Marc Lavoine,Le parking des anges,-,70,1,,,,
71,down,KAROL G,TQG,59,35,13,,,,
72,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",80,61,14,,,,
73,-,Ottis Cœur,Labrador,-,58,1,,,,
74,up,Jason Derulo,When Love Sucks (feat. Dido),81,54,2,,,,
75,up,Robbie Williams,Angels,79,46,3,,,,
76,up,Automatic City,Lament,93,51,3,,,,
77,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,77,1,,,,
78,-,Jelly Roll,Save Me (with Lainey Wilson),-,78,1,,,,
79,-,Martin Solveig & Faouzia,Now Or Never,-,79,1,,,,
80,-,Blonde Redhead,Snowman,-,80,1,,,,
81,-,Aliocha Schneider,Avant Elle,-,40,2,,,,
82,-,Arthur H,La route,-,41,5,,,,
83,-,Fairouz,Le Beirut,-,83,1,,,,
84,-,Vianney,Call on me (feat. Ed Sheeran),-,3,37,,,,
85,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,26,3,18,,,,
86,-,Texas,I Don't Want a Lover,-,38,3,,,,
87,-,Albert West,9.999.999 Tears,-,38,5,,,,
88,-,Rogê,Pra Vida,-,88,1,,,,
89,down,Fatoumata Diawara,Seguen,77,77,2,,,,
90,-,Ziad Bourji,Shou Helou,-,90,1,,,,
91,-,Christophe Maé & Ceuzany,Pays des merveilles,-,12,28,,,,
92,-,Jamiroquai,Love Foolosophy (Radio Edit),-,83,3,,,,
93,down,Pomme,la rivière,52,52,2,,,,
94,-,Martin Solveig,C'est la vie,-,94,1,,,,
95,-,Simone Ringer,DANCE (Radio Edit),-,71,1,,,,
96,-,Bongeziwe Mabandla,hlala,-,96,1,,,,
97,-,Donna Summer,Bad Girls,-,97,1,,,,
98,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),99,40,12,,,,
99,-,Voyou,Les royaumes minuscules,-,80,1,,,,
100,-,Sorrel,Window Shades,-,100,1,,,,
