Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,84,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,49,,,,
3,up,Sia,Gimme Love,4,2,17,,,,
4,up,U2,Atomic City,12,4,16,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),5,2,50,,,,
6,up,SANTA,Popcorn Salé,6,5,35,,,,
7,up,Calogero,Juste une chanson,11,7,9,,,,
8,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,3,44,,,,
9,down,TRUE,Letter,2,2,6,,,,
10,up,Joseph Kamel,Celui qui part,13,7,21,,,,
11,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),29,11,13,,,,
12,down,Imagine Dragons,Children of the Sky (a Starfield song),8,7,14,,,,
13,down,Dua Lipa,Houdini,10,7,9,,,,
14,-,TRUE,Letter (Short Size),-,2,36,,,,
15,down,Vianney & Zazie,Comment on fait,9,5,21,,,,
16,up,Dadju & Tayc,I love you,70,16,5,,,,
17,up,Kyo,Je cours (feat. Nuit Incolore),27,11,8,,,,
18,up,Christophe Maé,Les bougies,28,15,10,,,,
19,up,Eddy de Pretto,LOVE'n'TENDRESSE,19,19,19,,,,
20,down,Teddy Swims,Lose Control,16,5,8,,,,
21,down,Kimberose,You Made Me Pray,14,14,9,,,,
22,down,Hoshi,Puis t'as dansé avec moi,21,8,6,,,,
23,down,Slimane,Mon amour,17,12,9,,,,
24,up,P!nk,True Love (feat. Lily Allen),44,3,36,,,,
25,down,Pub,Heavy Metal (Hand Over Fist),20,5,28,,,,
26,up,Jamie Lancaster,True,39,8,31,,,,
27,down,Claudio Capéo,Les petites gens (Radio Edit),26,18,15,,,,
28,down,Vitaa,Je n'oublie pas,15,5,12,,,,
29,down,Louane,Pardonne-moi,24,2,32,,,,
30,up,Jeck,Parapluie,30,15,9,,,,
31,down,Lewis Capaldi,Wish You The Best,18,8,30,,,,
32,up,Taylor Swift,Cruel Summer,37,14,6,,,,
33,up,Iñigo Quintero,Si No Estás,33,20,14,,,,
34,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),34,6,7,,,,
35,-,Nomah,Jusqu'au dernier,-,35,1,,,,
36,-,Human,La Marseillaise,-,36,1,,,,
37,up,Metroplex,The Day After,48,1,146,,,,
38,down,James Blunt,All The Love That I Ever Needed,36,20,13,,,,
39,down,Spandau Ballet,True,32,21,30,,,,
40,-,Baladji Kwata,CÔTE D'IVOIRE on arrive (feat. Zota),-,40,1,,,,
41,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),35,22,19,,,,
42,-,ヌミャーン,RFI ~情報提供依頼~,-,42,1,,,,
43,-,The Blue Van,True,-,17,18,,,,
44,-,Lescop,Les garçons,-,44,1,,,,
45,up,Hoshi,Je partirai,84,10,33,,,,
46,up,Loreen,Is It Love,75,24,2,,,,
47,up,Gabriella,5AM (Rework),67,37,6,,,,
48,-,The Black Keys,Beautiful People (Stay High),-,48,1,,,,
49,-,Indochine,3 Nuits par semaine,-,37,11,,,,
50,up,David Kushner,Daylight,76,5,31,,,,
51,-,The Rolling Stones,Angry,-,24,12,,,,
52,down,OneRepublic,RUNAWAY,42,8,30,,,,
53,-,Dickey Lee,"9,999,999 Tears (Live)",-,16,36,,,,
54,-,Luidji,Reste en Vie,-,54,1,,,,
55,up,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,56,24,13,,,,
56,up,Gossip,Crazy Again,94,31,7,,,,
57,-,Bandolero,Paris Latino,-,57,1,,,,
58,-,Kendra Morris,Dominoes,-,58,3,,,,
59,down,Étienne Daho,Le phare,40,19,10,,,,
60,down,P!nk,TRUSTFALL,47,3,38,,,,
61,-,VICKY R & Le Juiice,J'ai pas changé,-,61,1,,,,
62,down,Tate McRae,greedy,52,46,13,,,,
63,down,Loreen,Tattoo,59,15,29,,,,
64,down,Flavien Berger,666666,53,31,12,,,,
65,down,Pascal Obispo,Comment s'aimer,22,10,13,,,,
66,up,Amir & Jason Derulo,Il y a,79,61,4,,,,
67,-,Green Day,The American Dream Is Killing Me,-,67,1,,,,
68,down,Liam Bailey,Dance With Me,43,41,2,,,,
69,-,Chico César,"Bonjour, Monsieur Gendarme",-,69,1,,,,
70,down,Patrick Bruel & Ycare,Origami,64,54,10,,,,
71,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),66,55,4,,,,
72,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,15,45,,,,
73,down,MIKA,C’est la Vie,23,12,16,,,,
74,-,Timber Timbre,Stops,-,66,2,,,,
75,down,Ofenbach,Overdrive (feat. Norma Jean Martine),63,38,11,,,,
76,-,"Daniel Lavoie, Garou & Patrick Fiori",Belle,-,76,1,,,,
77,-,R.E.M.,Losing My Religion,-,39,5,,,,
78,down,KeBlack,LAISSE MOI,51,43,17,,,,
79,-,VICKY R & Chilla,Yeah,-,79,1,,,,
80,down,Grand Corps Malade,Retiens les rêves,31,8,15,,,,
81,down,"Magic System, Yemi Alade & محمد رمضان",Akwaba,25,25,3,,,,
82,-,Bakar,Alive!,-,69,3,,,,
83,down,Doja Cat,Paint The Town Red,71,12,19,,,,
84,down,Jain,Night Heights,55,11,19,,,,
85,-,Yamê,Bahwai,-,45,4,,,,
86,down,Kendji Girac & Vianney,Le feu,68,8,34,,,,
87,-,Voyou,D'amour et d'insouciance,-,43,6,,,,
88,-,Mikl,On a changé,-,88,1,,,,
89,-,Jorja Smith,Feelings (feat. J Hus),-,36,4,,,,
90,-,Gwendoline Absalon,Kif-Kif (feat. Pix'L),-,90,1,,,,
91,-,Sound Of Legend,You Keep Me Hangin' On,-,68,2,,,,
92,-,Benjamin Biolay,Comment est ta peine ?,-,2,30,,,,
93,down,Olivia Ruiz,La Réplique,61,36,6,,,,
94,-,titi,Boko Lale,-,94,1,,,,
95,down,Francis Cabrel,Un morceau de Sicre,74,8,13,,,,
96,-,Marvin Gaye,Sexual Healing,-,71,2,,,,
97,-,Rema,Reason You,-,97,1,,,,
98,down,Yamê,Bécane,50,50,2,,,,
99,-,Frédéric Kooshmanian,African Football Anthem,-,20,5,,,,
100,-,Indochine,Tes yeux noirs,-,56,7,,,,
