Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,100,,,,
2,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,2,65,,,,
3,up,Star Academy & Pierre Garnier,Ceux qu'on était,3,2,13,,,,
4,up,TRUE,Letter (Short Size),4,2,52,,,,
5,up,P!nk,All Out Of Fight,5,5,16,,,,
6,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,3,60,,,,
7,up,Benson Boone,Beautiful Things,7,4,12,,,,
8,up,Hoshi,Puis t'as dansé avec moi,26,8,22,,,,
9,up,New Order,True Faith (The Morning Sun Extended Remix),10,2,66,,,,
10,up,アヴィーチー,Wake Me Up,14,1,99,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,8,8,11,,,,
12,up,Slimane,Mon amour,16,12,25,,,,
13,down,Joseph Kamel & Julien Doré,Beau,12,6,16,,,,
14,up,Lion,Europe 1,21,5,10,,,,
15,up,Calogero,Rien comme les autres,32,15,8,,,,
16,down,Kyo,Le chemin (feat. Stéphane),13,10,6,,,,
17,up,Taylor Swift,Cruel Summer,28,14,22,,,,
18,up,P!nk,True Love (feat. Lily Allen),22,3,52,,,,
19,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),30,6,23,,,,
20,up,Patrick Fiori,Le chant est libre,25,12,21,,,,
21,up,Raphaël,Heures sup,24,13,9,,,,
22,up,Cyril,Stumblin' In,37,22,9,,,,
23,up,Måneskin,VALENTINE,29,23,15,,,,
24,down,U2,Atomic City,19,4,32,,,,
25,down,Teddy Swims,Lose Control,11,5,24,,,,
26,up,Olivia Ruiz,Le Sel,31,10,11,,,,
27,down,Pub,Heavy Metal (Hand Over Fist),20,5,43,,,,
28,down,Sia,Gimme Love,9,2,33,,,,
29,up,Shaka Ponk,I'm Picky (Unplugged),44,23,8,,,,
30,down,Dua Lipa,Houdini,17,7,25,,,,
31,up,Louane,Les étoiles,33,27,15,,,,
32,up,Dua Lipa,Training Season,38,14,11,,,,
33,down,Jeck,Parapluie,15,15,25,,,,
34,up,Varga Miklós,Europe 1.,40,20,10,,,,
35,down,MC Solaar,Ils dansent,23,23,9,,,,
36,up,Eddy de Pretto,LOVE'n'TENDRESSE,42,19,35,,,,
37,up,Dadju & Tayc,I love you,39,16,21,,,,
38,down,Mel Croucher,Transfiguration,34,24,12,,,,
39,down,SANTA,Recommence-moi,18,10,6,,,,
40,up,Dickey Lee,"9,999,999 Tears (Live)",43,16,49,,,,
41,up,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),51,22,10,,,,
42,up,Teddy Swims,The Door,80,20,4,,,,
43,up,Jamie Lancaster,True,96,8,47,,,,
44,up,Rohff,Mon son,50,29,11,,,,
45,down,Spandau Ballet,True,27,17,41,,,,
46,up,Jérémy Frerot,Adieu,85,34,2,,,,
47,up,Malik Djoudi,Vivant,88,40,3,,,,
48,-,Taylor Swift,Fortnight (feat. Post Malone),-,48,1,,,,
49,-,Vitaa,Promets-moi,-,11,1,,,,
50,up,L'Impératrice,Me Da Igual,54,48,6,,,,
51,down,"Corneille, Aya Nakamura & Trinix",Avec classe,47,43,10,,,,
52,down,Vitaa,Je n'oublie pas,45,5,28,,,,
53,down,fellow creaTure,Metroplex (Original Mix),48,44,13,,,,
54,-,Luidji,Reste en Vie,-,54,2,,,,
55,-,Louane,Pardonne-moi,-,2,47,,,,
56,up,Sum 41,Landmines,65,56,5,,,,
57,down,The Blue Van,True,35,17,29,,,,
58,up,Beyoncé,BODYGUARD,75,39,5,,,,
59,down,Loreen,Is It Love,52,24,18,,,,
60,-,Eddy de Pretto,urgences 911,-,60,3,,,,
61,up,Alien,Papa & Maman,66,38,5,,,,
62,up,David Guetta & OneRepublic,I Don't Wanna Wait,76,59,5,,,,
63,up,Imagine Dragons,Eyes Closed,100,38,3,,,,
64,-,Renaud,Morgane De Toi,-,64,5,,,,
65,up,Alain Chamfort,Whisky Glace (with Sébastien Tellier) [avec Sébastien Tellier],93,42,11,,,,
66,-,Michael Jackson,Thriller,-,27,11,58,2019-11-03,58,2019-11-03
67,up,Disturbed,The Sound of Silence (CYRIL Remix),82,48,9,,,,
68,down,Hervé,Sémaphore,62,27,3,,,,
69,up,Zola & Koba LaD,Temps en temps (feat. Kore),99,69,5,,,,
70,-,Emeli Sandé & The Bryan Ferry Orchestra,Crazy In Love,-,70,1,,,,
71,-,Patrick Bruel,Place des Grands Hommes,-,46,6,,,,
72,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),94,11,29,,,,
73,down,TRUE,Sincerely,53,2,39,,,,
74,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),87,40,12,,,,
75,-,Étienne Daho,Respire,-,75,2,,,,
76,-,S.Pri Noir,Kawasaki (feat. Laylow),-,56,3,,,,
77,-,Alain Souchon,La ballade de Jim,-,69,2,,,,
78,-,U2,Pride (In the Name of Love) [Remastered],-,78,2,,,,
79,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,79,1,,,,
80,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,80,7,,,,
81,up,Josiane,Lose It All,97,72,6,,,,
82,-,R.E.M.,Losing My Religion,-,39,6,,,,
83,-,Sabrina Carpenter,Espresso,-,42,1,,,,
84,-,Calema,Emmène Moi,-,73,2,,,,
85,-,Arctic Monkeys,Fake Tales of San Francisco,-,85,1,,,,
86,-,Indochine,3ème sexe,-,57,9,,,,
87,-,Eva,Bottega,-,87,1,,,,
88,-,Julien Ruaud & Paul Heller,E119 Cyan,-,6,120,,,,
89,-,David Kushner,Daylight,-,5,42,,,,
90,down,Zaho de Sagazan,La symphonie des éclairs (Edit),57,33,14,,,,
91,down,Yoa,Matcha Queen,78,44,3,,,,
92,down,Les Enfoirés,Jusqu'au dernier (Version radio),46,18,15,,,,
93,up,GIMS & Lossa,LOCO,95,74,10,,,,
94,-,Charlie Harrigan,If I had a Boat,-,94,4,,,,
95,-,Music Beyond,Carefree Kind of Day,-,95,1,,,,
96,-,Grand Corps Malade,C'est aujourd'hui que ça se passe,-,36,1,,,,
97,-,Charlotte Cardin,Feel Good,-,66,3,,,,
98,-,Niagara,Pendant que les champs brûlent,-,98,1,,,,
99,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,99,1,,,,
100,-,Celestal,Beautiful Lie,-,63,2,,,,
