Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),3,1,0,,,,
2,down,Imagine Dragons,Bad Liar,1,1,0,,,,
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,0,21,2019-10-06,19,2019-10-13
4,up,Mabel,Don't Call Me Up,5,4,0,95,2019-10-13,95,2019-10-13
5,up,Shawn Mendes & Camila Cabello,Señorita,32,1,0,1,2019-10-06,1,2019-10-06
6,up,Boulevard des Airs,Allez reste (feat. Vianney),14,3,0,,,,
7,up,Aya Nakamura,Pookie,10,7,0,,,,
8,up,Angèle,Flou,23,2,0,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),7,5,0,10,2019-10-06,10,2019-10-06
10,up,Clara Luciani,Nue,34,6,0,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),38,11,0,37,2019-10-20,37,2019-10-20
12,up,Roméo Elvis,Soleil,15,7,0,,,,
13,up,Avicii,Heaven,44,5,0,84,2019-10-06,84,2019-10-06
14,up,Angèle,Balance ton quoi,39,14,0,,,,
15,up,Lewis Capaldi,Someone You Loved,41,11,0,4,2019-10-06,4,2019-10-06
16,up,Alec Benjamin,Let Me Down Slowly,47,13,0,,,,
17,up,Julien Ruaud & Paul Heller,E119 Infos,43,17,0,,,,
18,up,Imagine Dragons,Birds,37,1,0,85,2019-10-13,85,2019-10-13
19,up,Lauren Daigle,You Say,36,19,0,47,2019-10-06,47,2019-10-06
20,down,Ed Sheeran & Justin Bieber,I Don't Care,4,1,0,31,2019-10-06,23,2019-11-17
21,down,Jul,JCVD,16,11,0,,,,
22,down,Nekfeu,Tricheur (feat. Damso),13,9,0,,,,
23,up,Ava Max,So Am I,45,23,0,69,2019-10-06,69,2019-10-06
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,11,0,40,2019-10-06,40,2019-10-06
25,up,Bigflo & Oli,Promesses,28,21,0,,,,
26,down,PNL,Comme pas deux,11,11,0,,,,
27,down,Dosseh,L'odeur du charbon (feat. Maes),19,16,0,,,,
28,up,Vegedream,Elle est bonne sa mère (feat. Ninho),53,28,0,,,,
29,down,Lil Nas X,Panini,12,11,0,12,2019-10-06,12,2019-10-06
30,-,Soprano,Le coach (feat. Vincenzo),-,22,0,,,,
31,-,Buffalo Springfield,For What It's Worth,-,1,0,,,,
32,up,Dermot Kennedy,Power Over Me,46,22,0,,,,
33,down,Alma Forrer,Conquistadors,6,6,0,,,,
34,down,Loïc Nottet,Million Eyes,22,2,0,,,,
35,-,Billie Eilish,bad guy,-,14,0,5,2019-10-06,5,2019-10-06
36,-,The FAIM,Summer Is a Curse,-,4,0,,,,
37,up,Kygo & Whitney Houston,Higher Love,40,10,0,22,2019-10-06,20,2019-10-13
38,down,Soprano,Le coach (feat. Vincenzo),9,9,0,,,,
39,-,Tujamo,Candy On the Dancefloor,-,38,0,,,,
40,down,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),8,8,0,,,,
41,down,Niska,Du lundi au lundi,17,13,0,,,,
42,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),25,20,0,,,,
43,up,P!nk,Walk Me Home,100,39,0,71,2019-10-20,71,2019-10-20
44,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,28,0,,,,
45,down,Y2K & bbno$,Lalala,20,20,0,11,2019-10-06,11,2019-10-06
46,up,David Guetta,Stay (Don't Go Away) [feat. Raye],87,46,0,,,,
47,up,Jérémy Frerot,L'Homme nouveau,52,20,0,,,,
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,10,0,,,,
49,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,10,0,82,2019-10-20,82,2019-10-20
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,44,0,,,,
51,up,Jonas Brothers,Only Human,88,6,0,42,2019-10-06,27,2019-11-03
52,-,Moha La Squale,Ma belle,-,52,0,,,,
53,up,P!nk,Can We Pretend (feat. Cash Cash),68,3,0,77,2019-10-06,77,2019-10-06
54,down,Ed Sheeran,Beautiful People (feat. Khalid),21,21,0,13,2019-10-06,13,2019-10-06
55,up,M. Pokora,Les planètes,66,17,0,,,,
56,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,0,7,2019-10-06,7,2019-10-06
57,-,OneRepublic,Rescue Me,-,26,0,72,2019-10-06,72,2019-10-06
58,up,M,Grand petit con,80,23,0,,,,
59,up,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,76,41,0,,,,
60,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,0,,,,
61,-,Maître Gims,Miami Vice,-,29,0,,,,
62,down,Clara Luciani,La grenade,60,30,0,,,,
63,up,Soolking & Dhurata Dora,Zemër,95,63,0,,,,
64,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,64,0,,,,
65,-,Ofenbach,Rock It (Extended Mix),-,65,0,,,,
66,down,Heuss L'enfoiré,Aristocrate,24,24,0,,,,
67,up,Niska,Médicament (feat. Booba),67,67,0,,,,
68,-,Barry Moore,Hey Now,-,68,0,,,,
69,down,Lefa,Bitch (feat. Vald),18,18,0,,,,
70,-,Sound Of Legend,All That She Wants,-,42,0,,,,
71,-,Sam Smith,How Do You Sleep?,-,43,0,8,2019-10-06,6,2019-10-13
72,-,Death Alley,666666 (Live),-,20,0,,,,
73,down,Vitaa & Slimane,Ça va ça vient,69,8,0,,,,
74,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,35,0,,,,
75,up,Jérémy Frerot,Tu donnes,90,60,0,,,,
76,down,Les Enfoirés,On trace (Version radio),71,52,0,,,,
77,-,Ninho,La vie qu'on mène,-,77,0,,,,
78,-,Gauvain Sers,Les oubliés,-,22,0,,,,
79,up,The Avener,Beautiful (feat. Bipolar Sunshine),79,75,0,76,2021-05-09,63,2021-05-16
80,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,80,0,,,,
81,-,Richard Boisson,Cosy Casual,-,44,0,,,,
82,-,Amir,Longtemps,-,82,0,,,,
83,down,Lizzo,Juice,58,51,0,91,2019-10-06,91,2019-10-06
84,down,Ninho,Maman ne le sait pas (feat. Niska),33,14,0,,,,
85,down,Jeane Manson,Guantanâmera (En public),49,27,0,,,,
86,down,Petit Biscuit & JP Cooper,We Were Young,73,55,0,,,,
87,-,Indochine,Karma Girls,-,74,0,,,,
88,up,Angèle,Tout oublier (feat. Roméo Elvis),94,9,0,,,,
89,down,SCH,Haut standing,30,23,0,,,,
90,down,Marwa Loud,Oh la folle,26,26,0,,,,
91,up,Black M,Mon beau-frère,91,24,0,,,,
92,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,78,0,,,,
93,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),-,8,0,,,,
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,94,0,,,,
95,-,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),-,95,0,,,,
96,down,Leto,Tes parents (feat. Ninho),29,28,0,,,,
97,-,Jax Jones & Bebe Rexha,Harder,-,44,0,,,,
98,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,10,0,,,,
99,-,PLK,Problèmes,-,80,0,,,,
100,down,Amir,5 minutes avec toi,51,43,0,,,,
