Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,11,,,,
2,up,The Weeknd,Save Your Tears,2,2,17,80,2020-03-22,1,2021-03-21
3,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,3,2,16,,,,
4,up,Calogero,Centre ville,19,4,11,,,,
5,up,Kimberose,Back on My Feet,9,3,27,,,,
6,up,Saint Motel,Benny Goodman,20,4,37,,,,
7,up,Renata Rols,Ma maison (Pub Shiva 2020),7,3,11,,,,
8,up,Vianney,Pour de vrai,12,7,12,,,,
9,up,Buffalo Springfield,For What It's Worth,15,1,16,,,,
10,-,The Hollywood Edge Sound Effects Library,Boiling Liquid with Kettle Whistle Gradually Becoming Louder and Higher in Pitch Take 2,-,3,1,,,,
11,down,Grand Corps Malade & Louane,Derrière le brouillard,5,3,14,,,,
12,down,Jérémy Frerot,Un homme,8,4,7,,,,
13,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),75,8,77,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,5,6,96,2021-04-11,41,2021-05-16
15,up,Kendji Girac,Evidemment,28,8,14,,,,
16,down,Faouzia & John Legend,Minefields,10,10,10,,,,
17,up,Vitaa & Slimane,De l'or,26,9,15,,,,
18,up,Indochine & Christine and the Queens,3SEX,40,5,22,,,,
19,down,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),13,9,7,,,,
20,up,Selena Gomez,Selfish Love,84,20,4,,,,
21,down,Julien Doré,Kiki,11,7,7,,,,
22,down,Sia,Courage to Change,16,3,22,,,,
23,down,Julien Ruaud & Paul Heller,E119 Cyan,22,6,51,,,,
24,up,Jean-Louis Aubert,Où me tourner,36,10,15,,,,
25,down,Therapie TAXI,Eté 90,18,11,7,,,,
26,down,Flo Delavega,Printemps éternel,4,4,26,,,,
27,down,Julien Ruaud & Paul Heller,E120 Jingle 5,6,6,13,,,,
28,down,Cabadzi,Cent fois,23,19,39,,,,
29,up,Eddy de Pretto,Bateaux-Mouches,63,4,7,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,8,7,2019-10-06,7,2019-10-06
31,-,Rone,Ginkgo Biloba,-,31,1,,,,
32,-,Arlo Parks,Caroline,-,11,4,,,,
33,up,Tayc,Le temps,89,16,4,,,,
34,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,34,1,,,,
35,down,LP,The One That You Love,33,16,22,,,,
36,up,Sam Smith,Diamonds,44,7,27,51,2020-09-27,18,2020-11-15
37,-,MC Hammer,U Can'T Touch This,-,6,4,,,,
38,down,Julien Ruaud & Paul Heller,E105 Chrocult,34,6,73,,,,
39,down,Ofenbach,Wasted Love (feat. Lagique),32,25,7,92,2021-04-25,92,2021-04-25
40,-,Francis Cabrel,À l'aube revenant,-,11,1,,,,
41,-,Travis Scott & HVME,Goosebumps (Remix),-,34,4,82,2021-02-14,44,2021-04-11
42,-,Amara,Dans ce monde,-,42,1,,,,
43,-,Serge Lama,Napoléone,-,43,1,,,,
44,up,M. Pokora,Si on disait,61,17,18,,,,
45,down,Amel Bent & HATIK,"1,2,3",14,14,14,,,,
46,-,Duncan Laurence,Arcade,-,41,1,88,2021-02-28,69,2021-03-14
47,down,Julien Ruaud & Paul Heller,E119 Vandel,27,1,54,,,,
48,-,Indochine,3 Nuits par semaine,-,37,6,,,,
49,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,33,3,,,,
50,-,Mathieu Boogaerts,Am I Crazy,-,50,2,,,,
51,up,Rag'n'Bone Man,All You Ever Wanted,55,51,3,,,,
52,-,David Christie,Saddle Up,-,52,1,,,,
53,down,Texas,Hi (Single Mix),24,15,6,,,,
54,-,Queen,Bohemian Rhapsody,-,54,1,,,,
55,up,Julien Doré,Nous,58,1,30,,,,
56,-,Dalida,Mourir sur scène,-,56,2,,,,
57,-,Zoe Wees,Control,-,1,34,98,2020-09-20,85,2021-01-03
58,-,Indochine,Tes yeux noirs,-,56,3,,,,
59,up,Benjamin Biolay & Adé,Parc fermé,66,40,5,,,,
60,down,Dua Lipa & Angele,Fever,52,6,22,47,2020-11-15,47,2020-11-15
61,-,Pomme,Les séquoias,-,56,1,,,,
62,-,Laura Cahen,La Jetée,-,7,1,,,,
63,-,Laura Cahen,La Complainte Du Soleil,-,63,1,,,,
64,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,24,,,,
65,down,Julien Clerc,Mon refuge,21,20,7,,,,
66,-,Indochine,L'aventurier,-,32,4,,,,
67,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,7,,,,
68,-,Barbara Pravi,Voilà,-,1,6,,,,
69,-,Kali Uchis,telepatía,-,69,1,27,2021-02-28,6,2021-03-28
70,-,MICah,Call Me by Your Name,-,49,2,,,,
71,-,Gal Costa & Rodrigo Amarante,Avarandado,-,35,2,,,,
72,down,MS06,Près des étoiles,65,20,6,,,,
73,-,Dalida,Dans La Ville Endormie,-,29,2,,,,
74,-,Les Rita Mitsouko,Alors c'est Quoi,-,74,1,,,,
75,-,Feu! Chatterton,Monde Nouveau,-,7,6,,,,
76,down,Céphaz,On a mangé le soleil (Edit),35,28,5,,,,
77,up,Patrick Fiori & Florent Pagny,J'y vais,82,11,29,,,,
78,-,Keen'V,Je garde le sourire,-,31,1,,,,
79,-,Rod Stewart,We'll Be Together Again,-,79,1,,,,
80,-,Pierre Bachelet,Les Corons,-,80,1,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,12,18,94,2021-01-31,47,2021-03-07
82,-,Bob Marley & The Wailers,Positive Vibration (Live),-,61,1,,,,
83,-,Boulevard des Airs,Bruxelles (feat. Lunis),-,47,3,,,,
84,-,Amir,Carrousel (feat. Indila),-,35,1,,,,
85,down,The Weeknd,In Your Eyes,47,1,56,41,2020-03-22,12,2020-03-29
86,-,Julien Ruaud & Paul Heller,E120 Infos,-,3,45,,,,
87,down,SCH,Mode Akimbo (feat. Jul),80,69,2,,,,
88,-,Marie-Paule Belle,L'amour dans les volubilis,-,71,1,,,,
89,-,Dua Lipa,Love Again,-,4,1,96,2020-04-05,96,2020-04-05
90,-,Kool & The Gang,Get Down On It,-,90,1,,,,
91,-,La Femme,Paradigme,-,76,1,,,,
92,-,Blur,Song 2,-,92,1,,,,
93,-,Rone,Origami,-,36,9,,,,
94,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,94,1,,,,
95,down,The Kid LAROI,WITHOUT YOU,85,49,3,32,2020-12-13,12,2021-02-28
96,-,Laurent Voulzy,"Désir, désir (Part 1)",-,78,2,,,,
97,-,Julien Ruaud & Paul Heller,E116 Jingle 2,-,85,2,,,,
98,down,Majestic & Boney M.,Rasputin,49,49,4,,,,
99,-,Nancy Sinatra,These Boots Are Made for Walkin',-,99,1,,,,
100,-,Damien Poupart-Taussat,Soaring Threat,-,100,1,,,,
