Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Solveig & Dragonette,Hello (Radio Edit),4,1,4,,,,
2,up,Metroplex,The Day After,2,1,15,,,,
3,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",5,1,13,,,,
4,up,The Weeknd,Save Your Tears,8,2,21,80,2020-03-22,1,2021-03-21
5,down,Calvin Harris,Summer (Extended Mix),1,1,3,,,,
6,up,Martin Solveig & Dragonette,Hello (Club Edit),16,6,3,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,5,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,5,10,96,2021-04-11,41,2021-05-16
9,up,Vitaa & Slimane,De l'or,28,9,19,,,,
10,-,André Manoukian,Anaid,-,10,1,,,,
11,up,Vianney,Pour de vrai,17,7,16,,,,
12,-,Dua Lipa,Love Again,-,4,4,96,2020-04-05,96,2020-04-05
13,up,Calogero,Centre ville,13,4,15,,,,
14,up,Saint Motel,Benny Goodman,18,4,41,,,,
15,up,Elijah Borghardsen,Spy Me,47,15,2,,,,
16,up,Amel Bent & HATIK,"1,2,3",58,14,18,,,,
17,up,Lilly Wood and The Prick,You Want My Money,22,17,3,,,,
18,down,Texas,Hi (Single Mix),15,15,10,,,,
19,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),10,1,31,,,,
20,up,Grand Corps Malade & Louane,Derrière le brouillard,21,3,18,,,,
21,down,Pi Ja Ma,Radio Girl,3,1,9,,,,
22,up,Julien Ruaud & Paul Heller,E105 Chrocult,33,6,77,,,,
23,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,57,,,,
24,down,Kimberose,Sober,23,23,3,,,,
25,down,Faouzia & John Legend,Minefields,14,10,14,,,,
26,-,The BBC Symphony Orchestra & Sir Colin Davis,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,26,1,,,,
27,-,Thesee,Les gens que j'aime,-,27,1,,,,
28,-,Patrick Fiori & Florent Pagny,J'y vais,-,11,31,,,,
29,up,Francis Cabrel,À l'aube revenant,35,11,5,,,,
30,up,Tayc,Le temps,85,16,7,,,,
31,down,Julien Doré,Kiki,27,7,11,,,,
32,up,Julien Ruaud & Paul Heller,E120 Jingle 5,44,6,17,,,,
33,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),59,8,81,,,,
34,up,Zoe Wees,Girls Like Us,68,34,4,,,,
35,down,Barbara Pravi,Voilà,30,1,10,,,,
36,up,Templo de la Luna,Paso a Paso,72,36,3,,,,
37,up,Indochine,L'aventurier,83,32,6,,,,
38,up,Céphaz,On a mangé le soleil (Edit),40,28,9,,,,
39,down,Kendji Girac,Evidemment,31,8,18,,,,
40,up,Polo & Pan,Feel Good,86,40,2,,,,
41,down,Cabadzi,Cent fois,32,19,43,,,,
42,down,Claudio Capéo & Davide Esposito,Senza una donna (Radio Edit),24,9,11,,,,
43,-,Julien Ruaud & Paul Heller,E120 Santé,-,12,48,,,,
44,down,Therapie TAXI,Eté 90,42,11,11,,,,
45,down,Julien Ruaud & Paul Heller,E119 Cyan,41,6,55,,,,
46,-,Alrima,Claquettes chaussettes,-,46,1,,,,
47,up,Renaud,Mistral gagnant,84,37,4,,,,
48,-,Armand Amar,"ZéZé (From ""My Sweet Orange Tree"")",-,48,1,,,,
49,-,Céline Dion & Garou,Sous le vent,-,43,2,,,,
50,-,Jacques Dutronc,La publicité (74),-,50,1,,,,
51,up,Duncan Laurence,Arcade,53,41,5,88,2021-02-28,69,2021-03-14
52,down,Kimberose,Back on My Feet,50,3,31,,,,
53,up,Indochine & Christine and the Queens,3SEX,71,5,26,,,,
54,up,Andra Day,"All of Me (Music from the Motion Picture ""The United States vs. Billie Holiday"")",77,54,2,,,,
55,down,Flo Delavega,Nous Deux,25,10,3,,,,
56,up,Benjamin Biolay & Adé,Parc fermé,90,40,9,,,,
57,-,Ophélie Winter,Dieu m'a donné la foi,-,18,2,,,,
58,up,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,76,17,27,,,,
59,down,Jérémy Frerot,Un homme,29,4,11,,,,
60,-,Donna Summer,On the Radio,-,60,1,,,,
61,up,The Kid LAROI,WITHOUT YOU,91,49,6,32,2020-12-13,12,2021-02-28
62,-,Joe Dassin,L'été indien,-,62,2,,,,
63,up,Selena Gomez,Selfish Love,79,20,8,,,,
64,down,Sam Smith,Diamonds,45,7,30,51,2020-09-27,18,2020-11-15
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,87,12,22,94,2021-01-31,47,2021-03-07
66,down,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,65,65,2,,,,
67,-,Florent Pagny,Là Où Je T'emmènerai,-,67,1,,,,
68,down,Sia,Floating Through Space,37,37,6,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,56,3,,,,
70,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,63,3,,,,
71,up,Travis Scott & HVME,Goosebumps (Remix),74,34,7,82,2021-02-14,44,2021-04-11
72,up,Dua Lipa & Angele,Fever,93,6,26,47,2020-11-15,47,2020-11-15
73,-,Amir,Carrousel (feat. Indila),-,35,4,,,,
74,down,Julien Ruaud & Paul Heller,E120 Jingle 9,43,26,19,,,,
75,down,MS06,Près des étoiles,51,20,10,,,,
76,down,MICah,Call Me by Your Name,49,49,6,,,,
77,down,M,Qui De Nous Deux,34,34,2,,,,
78,up,Ofenbach,Wasted Love (feat. Lagique),95,25,11,92,2021-04-25,92,2021-04-25
79,up,Julien Ruaud & Paul Heller,E120 Jingle 2,99,49,4,,,,
80,-,Cassius Clay,Stand By Me,-,80,1,,,,
81,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,2,,,,
82,down,Sia,Courage to Change,46,3,26,,,,
83,down,Julien Ruaud & Paul Heller,E120 Jingle 10,63,30,8,,,,
84,-,Nicholas Britell,Succession (Music from the Original TV Series),-,73,4,,,,
85,-,Cashmere,Can I,-,85,1,,,,
86,-,Michel Fugain,Attention mesdames et messieurs,-,86,2,,,,
87,down,Kid Francescoli,Moon,19,3,5,,,,
88,down,Jean-Louis Aubert,Où me tourner,56,10,18,,,,
89,up,Johnny Young,Crawling Kingsnake,98,80,3,,,,
90,down,Camélia Jordana,Le monde en main,55,50,7,,,,
91,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,4,12,,,,
92,-,A.M.T.,Call Your Name (Extended Version),-,64,4,,,,
93,-,Keziah Jones,Rhythm Is Love,-,93,1,,,,
94,-,Bobby Washington,I Wanna Be Loved By You,-,94,1,,,,
95,-,Yazoo,Don't Go,-,95,1,,,,
96,-,Julien Ruaud & Paul Heller,E120 Jingle 4,-,81,3,,,,
97,-,Billie Holiday,"Strange Fruit (Live at The Philharmonic Auditorium, Los Angeles 1945)",-,97,1,,,,
98,-,Barrett Strong,Money (That's What I Want),-,98,1,,,,
99,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,8,,,,
100,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,26,1,,,,
