Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calogero,Celui d'en bas (Edit),6,1,10,,,,
2,up,Julien Doré,Nous,7,1,9,,,,
3,down,Vianney,Beau papa,2,1,15,,,,
4,-,Guy Skornik & Elisabeth Skornik,Source of Innovation,-,4,1,,,,
5,up,Julien Ruaud & Paul Heller,E119 Vandel,11,1,34,,,,
6,up,Julien Ruaud & Paul Heller,E105 Chrocult,14,6,54,,,,
7,up,Saint Motel,Benny Goodman,8,4,16,,,,
8,up,Zoe Wees,Control,20,1,22,98,2020-09-20,85,2021-01-03
9,down,Norrbilar,Norrbilar,4,1,25,,,,
10,down,Ray Dalton,In My Bones,5,4,19,,,,
11,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),22,8,56,,,,
12,-,Jane Birkin,Oh! Pardon tu dormais… (feat. Étienne Daho),-,12,1,,,,
13,up,Claudio Capéo,C'est une chanson,23,13,22,,,,
14,-,Indochine & Christine and the Queens,3SEX,-,5,1,,,,
15,up,Ava Max,Who's Laughing Now,38,6,14,,,,
16,-,Headless Ghost & Ripperton,Friends (School of 303 Mix),-,16,1,,,,
17,down,Kimberose,Back on My Feet,10,3,6,,,,
18,down,The Weeknd,In Your Eyes,15,1,37,41,2020-03-22,12,2020-03-29
19,up,Kygo & Donna Summer,Hot Stuff,29,6,10,,,,
20,down,Julien Ruaud & Paul Heller,E120 Infos,12,3,34,,,,
21,up,Patrick Bruel,Le fil (Version originale),21,15,4,,,,
22,up,Trois Cafés Gourmands,On t'emmène,99,9,15,,,,
23,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],34,8,47,,,,
24,-,Jane Birkin,Les jeux interdits,-,16,9,,,,
25,-,Benjamin Biolay,Comme une voiture volée,-,6,2,,,,
26,-,Gabriel Saban & Philippe Briand,Unstoppable,-,26,1,,,,
27,up,Kendji Girac,Dernier métro (feat. Gims),45,8,11,,,,
28,-,Michael Bublé,Winter Wonderland (Bonus Track),-,9,3,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,12,19,,,,
30,up,AC/DC,Shot in the Dark,100,11,3,,,,
31,up,Patrick Fiori & Florent Pagny,J'y vais,52,11,12,,,,
32,-,Dua Lipa & Angele,Fever,-,6,1,47,2020-11-15,47,2020-11-15
33,down,Julien Ruaud & Paul Heller,E120 Santé,30,12,34,,,,
34,down,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",13,13,5,,,,
35,-,Sia,Courage to Change,-,3,1,,,,
36,-,Jane Birkin,Ta sentinelle,-,36,1,,,,
37,down,Francis Cabrel,Te ressembler (Edit Single),19,4,6,,,,
38,up,Sam Smith,Diamonds,40,7,6,51,2020-09-27,18,2020-11-15
39,-,Benjamin Biolay,Comment est ta peine ?,-,2,26,,,,
40,-,London Symphony Orchestra & John Williams,Main Title (From Star Wars) [Medley],-,40,2,,,,
41,up,Julien Ruaud & Paul Heller,E119 Cyan,50,6,30,,,,
42,up,Calogero,On fait comme si,58,8,17,,,,
43,-,Michel Berger,Seras-tu là,-,43,1,,,,
44,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,15,1,,,,
45,up,Cowboys & Indians,Cowboys & Indians,82,45,2,,,,
46,-,Taylor Swift,Christmas Tree Farm,-,16,3,28,2019-12-08,28,2019-12-08
47,-,Eels,Are We Alright Again,-,47,1,,,,
48,-,Laurent Voulzy,Derniers baisers,-,48,1,,,,
49,-,Benjamin Biolay,Comment est ta peine,-,24,9,,,,
50,-,Marcel et son Orchestre,Les vaches,-,50,1,,,,
51,down,David Guetta & Sia,Let's Love,25,5,11,84,2020-11-22,81,2020-11-29
52,-,Francis Cabrel,La cabane du pêcheur,-,52,1,,,,
53,up,Amel Bent & Imen Es,Jusqu'au bout,77,16,18,,,,
54,up,Louane,Désolée,60,10,3,,,,
55,down,Indochine,Nos célébrations (Edit),51,2,24,,,,
56,-,Barbara Carlotti,Le retour,-,56,1,,,,
57,down,Camélia Jordana,Silence,39,7,11,,,,
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,23,11,,,,
59,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,59,1,,,,
60,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,41,1,,,,
61,-,The Avalanches,Music Makes Me High,-,61,1,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,55,5,99,2020-10-11,61,2020-11-01
63,-,Sacha Distel,La belle vie (Version 1992),-,12,4,,,,
64,-,Claudio Capéo,Via con me,-,64,1,,,,
65,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,19,,,,
66,-,André Verchuren,Retour des hirondelles,-,66,1,,,,
67,up,Julien Ruaud & Paul Heller,E107 Cyan,91,17,46,,,,
68,down,Vitaa & Slimane,Ça ira,33,8,15,,,,
69,-,Robin Schulz,All We Got (feat. KIDDO),-,11,2,68,2021-01-17,43,2021-01-31
70,-,Jean-Louis Murat,L'arc En Ciel,-,70,1,,,,
71,down,Julien Ruaud & Paul Heller,E120 Matin,55,11,20,,,,
72,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,72,1,,,,
73,-,Asaf Avidan,Lost Horse,-,28,4,,,,
74,down,Melody Gardot & Sting,Little Something,35,5,10,,,,
75,-,LP,The One That You Love,-,16,1,,,,
76,-,Tina Arena,Je m'appelle Bagdad,-,76,1,,,,
77,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,1,,,,
78,up,Flo Delavega,Printemps éternel,95,4,8,,,,
79,-,Benjamin Biolay,Idéogrammes,-,79,1,,,,
80,-,The Rolling Stones,Angie,-,36,3,,,,
81,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,81,1,,,,
82,-,Tate McRae,you broke me first,-,82,1,81,2020-08-23,15,2020-11-15
83,-,Amphibious Zoo Music,Lemonade Reel,-,83,1,,,,
84,-,Donny Hathaway,Jealous Guy,-,84,1,,,,
85,-,Bad Bunny & Jhay Cortez,Dakiti,-,14,1,3,2020-11-08,1,2020-11-15
86,-,Katy Perry,Cozy Little Christmas,-,17,2,,,,
87,-,The FAIM,Humans,-,21,23,,,,
88,down,Alain Souchon,Jaloux du soleil,42,15,9,,,,
89,-,Andy Williams,Happy Holiday / The Holiday Season,-,89,1,,,,
90,-,Tom Misch,Tick Tock,-,90,1,,,,
91,-,Tino Rossi,Mon beau sapin (Remasterisé),-,91,2,,,,
92,down,24kGoldn,Mood (feat. iann dior),18,18,8,33,2020-08-23,1,2020-10-11
93,-,Dua Lipa,Levitating,-,25,6,74,2020-04-05,74,2020-04-05
94,-,Jakie Quartz,Mise au point,-,66,1,,,,
95,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,21,4,,,,
96,-,Ray Barretto,Right On,-,69,2,,,,
97,-,Madonna,Into the Groove,-,56,2,,,,
98,-,Matt Simons,Light in You,-,98,1,,,,
99,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,99,1,,,,
100,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,100,1,,,,
