Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,41,,,,
2,up,Metronomy,Walking In the Dark,3,2,8,,,,
3,down,Metroplex,The Day After,2,1,79,,,,
4,up,アヴィーチー,Hey Brother,5,2,41,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,4,13,,,,
6,up,Angèle,Libre,6,6,20,,,,
7,up,Lizzo,About Damn Time,33,7,16,,,,
8,up,Amir,Ce soir,17,8,9,,,,
9,up,Slimane,La recette,15,7,12,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,6,21,,,,
11,down,Harry Styles,As It Was,4,4,19,,,,
12,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,12,10,,,,
13,-,Suuns,2020,-,13,1,,,,
14,up,Stromae,Mon amour,21,14,9,,,,
15,up,Saint Motel,Benny Goodman,39,4,105,,,,
16,up,Imagine Dragons,Sharks,51,12,7,,,,
17,down,Futuro Pelo,Nefertiti (feat. Neysa May),7,6,16,,,,
18,up,Florian Seraul,Recover From Tough Times,20,18,8,,,,
19,down,Jérémy Frerot,J'ai la mer,16,16,8,,,,
20,down,Calogero,C'était mieux après,12,5,20,,,,
21,down,アヴィーチー,Addicted To You,11,2,33,,,,
22,down,Clara Luciani,Amour toujours,14,4,31,,,,
23,down,レッド・ホット・チリ・ペッパーズ,Black Summer,22,17,20,,,,
24,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],49,8,114,,,,
25,up,Kungs,Clap Your Hands,36,5,24,,,,
26,up,Izia,Mon cœur,32,5,10,,,,
27,-,Stephan Eicher,Le Plus Léger Au Monde,-,20,3,,,,
28,down,Marie-Flore,Mal barré,26,9,22,,,,
29,up,Zazie,Let It Shine (Radio Edit),31,11,8,,,,
30,up,Juliette Armanet,Tu me Play,46,12,15,,,,
31,-,Pomme,Nelly,-,27,2,,,,
32,-,DJ Snake,Disco Maghreb,-,32,2,,,,
33,-,Tétard,Encore une fois,-,33,1,,,,
34,up,Coldplay X Selena Gomez,Let Somebody Go,43,23,17,,,,
35,down,Marwa Loud,Allez les gros (feat. Naza),23,5,25,,,,
36,up,M,Dans ta radio,77,3,21,,,,
37,down,Benjamin Biolay,Rends l’amour !,19,5,11,,,,
38,up,Imagine Dragons,Bones,45,18,16,,,,
39,-,Christophe Rippert,"Je t'aime, je t'aime",-,26,3,,,,
40,up,Rema,Calm Down,54,10,16,,,,
41,-,Mylène Farmer,À l'ombre,-,19,1,,,,
42,-,P!nk,Irrelevant,-,18,1,,,,
43,down,The Weeknd,Sacrifice,8,4,33,,,,
44,up,Mentissa,Et Bam,50,32,16,,,,
45,-,Gaël Faye,Taxiphone,-,45,1,,,,
46,-,Patrick Bruel,Place des Grands Hommes,-,46,4,,,,
47,-,Britney Spears,Hold It Against Me,-,4,1,,,,
48,-,Survivor,Eye of the Tiger,-,14,5,,,,
49,down,Marc Lavoine,Cœur d’occasion,37,15,16,,,,
50,-,Robbie Williams,Swing Supreme,-,50,1,,,,
51,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),42,8,144,,,,
52,up,Moby,Porcelain (2014 Remastered Version),94,20,16,,,,
53,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,53,2,,,,
54,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),82,39,10,,,,
55,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,54,6,,,,
56,down,Måneskin,SUPERMODEL,29,13,12,,,,
57,up,Selah Sue,Pills (Single Version),62,14,17,,,,
58,-,Muse,Resistance,-,58,1,,,,
59,-,Eddy de Pretto,Neige en août,-,59,1,,,,
60,-,Billy Ze Kick et les Gamins en Folie,Mangez-moi ! Mangez-moi ! (Ragga Mix),-,60,1,,,,
61,-,Adele,Oh My God,-,6,30,,,,
62,-,Supergrass,Alright (2015 - Remaster),-,62,1,,,,
63,down,James Brown & 2Pac,Unchained (The Payback / Untouchable),47,14,21,,,,
64,-,Jacques Dutronc,J'avais la cervelle qui faisait des vagues (Remastered),-,64,1,,,,
65,up,Ed Sheeran,2step,97,23,3,,,,
66,up,Bishop Briggs,HIGHER,70,40,8,,,,
67,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,88,28,6,,,,
68,-,Thomas Fersen,Le bal des oiseaux,-,68,1,,,,
69,-,Stuart Moore,Dance All Night,-,69,1,,,,
70,-,Goldfrapp,Paper Bag,-,70,1,,,,
71,-,Soprano & Gradur,Venga Mi,-,69,2,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,58,1,,,,
73,-,Gold,Plus près des étoiles,-,48,3,,,,
74,down,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),18,14,8,,,,
75,-,Eddy Mitchell,Pas de boogie woogie,-,75,1,,,,
76,-,Steve Lacy,Bad Habit,-,57,1,,,,
77,down,Sébastien Patoche,Quand il pète il troue son slip,65,55,5,,,,
78,-,Niagara,Quand la ville dort,-,67,1,,,,
79,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),25,8,10,,,,
80,down,Beyoncé,BREAK MY SOUL,68,15,8,,,,
81,down,Lil Nas X,THATS WHAT I WANT,27,26,23,,,,
82,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,65,2,,,,
83,down,OneRepublic,I Ain't Worried,75,26,7,,,,
84,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,15,,,,
85,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,10,2,,,,
86,-,Les Patrons,Tresor,-,30,1,,,,
87,up,Muse,Compliance,91,27,10,,,,
88,-,Julien Doré,Porto-Vecchio,-,88,1,,,,
89,up,Claudio Capéo,Laisse aller,99,15,3,,,,
90,-,Hamza,HS (feat. SCH),-,90,1,,,,
91,down,Vianney,La fille du sud,71,40,9,,,,
92,down,Soft Cell,Tainted Love,69,49,4,,,,
93,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),60,20,3,,,,
94,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,29,1,,,,
95,down,Benson Boone,GHOST TOWN,57,17,29,,,,
96,-,Burna Boy,Last Last,-,63,2,,,,
97,-,Irene Cara,Flashdance...What A Feeling,-,97,1,,,,
98,-,Cyndi Lauper,Girls Just Want to Have Fun,-,23,5,,,,
99,-,ROSALÍA,DESPECHÁ,-,12,1,,,,
100,-,Leopold Hager & Luxembourg Radio Symphony Orchestra,"Organ Concerto In G Minor, Op. 4 No. 1 - Andante",-,19,1,,,,
