Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Nea,Some Say,4,1,20,84,2020-03-01,84,2020-03-01
3,up,Clara Luciani,Ma sœur,5,2,20,,,,
4,up,Gregory Porter,Revival Song,16,4,7,,,,
5,down,Les Enfoirés,À côté de toi (Version radio),2,2,9,,,,
6,up,Jean-Louis Aubert,Du bonheur,24,6,5,,,,
7,up,Lewis Capaldi,Before You Go,8,5,16,45,2019-11-24,10,2020-08-30
8,up,Soprano,À nos héros du quotidien,33,7,21,,,,
9,down,Maroon 5,Memories,7,1,21,36,2019-10-06,2,2019-11-17
10,down,Saint Motel,My Type,6,6,18,,,,
11,-,Lewis Capaldi,Hold Me While You Wait,-,3,1,71,2019-10-06,65,2019-10-27
12,-,Manu Dibango,Soul Makossa,-,12,1,,,,
13,up,Camerata Romana & Eugen Duvier,"Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VIII. Badinerie",17,13,3,,,,
14,up,Vitaa & Slimane,Avant toi,15,8,18,,,,
15,down,Louis Chedid,Tout ce qu'on veut dans la vie,3,2,13,,,,
16,down,Camélia Jordana,Facile,11,5,2,,,,
17,up,Julien Ruaud & Paul Heller,E105 Chrocult,20,6,18,,,,
18,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),9,8,19,,,,
19,up,Alain Souchon,Ici et là,19,11,6,,,,
20,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",93,10,2,,,,
21,-,Lady Gaga,Stupid Love,-,7,1,28,2020-03-01,8,2020-03-08
22,-,Gérard Calvi,Astérix le Gaulois : Thème d'Astérix,-,14,1,,,,
23,up,Julien Ruaud & Paul Heller,E107 Cyan,25,17,14,,,,
24,down,SHAED,Trampoline,22,12,21,55,2019-10-06,51,2019-11-10
25,up,The FAIM,Summer Is a Curse,38,4,21,,,,
26,-,Jean-Louis Aubert,Bien sûr,-,3,20,,,,
27,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],61,8,10,,,,
28,up,Manuel Galvin & Jean-Jacques Milteau,Blues After Midnight,81,28,2,,,,
29,up,Tibz,Tout au bout du monde,31,18,5,,,,
30,-,Petite Madame,On fait comme si,-,30,1,,,,
31,up,KAROL G & Nicki Minaj,Tusa,37,15,7,29,2019-11-17,5,2020-02-02
32,-,Gotcha!,If I Had My Way,-,32,2,,,,
33,up,Yannick Noah,Baraka,36,33,3,,,,
34,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),10,10,9,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,39,26,2,,,,
36,down,Tom Petty,Free Fallin',27,11,10,,,,
37,down,Kendji Girac,Tu vas manquer,26,26,19,,,,
38,down,M. Pokora,Si t'es pas là,18,16,8,,,,
39,down,Coldplay,Orphans,29,5,21,46,2019-10-27,21,2019-11-03
40,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",21,21,8,,,,
41,up,"Magda Tagliaferro, Orchestre Lamoureux & Jean Fournet","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",80,41,2,,,,
42,down,Hoshi,Amour censure,12,8,11,,,,
43,up,Claudio Capéo,Ma jolie,57,39,8,,,,
44,-,Tones and I,Never Seen the Rain,-,25,4,,,,
45,down,Les Frangines,Ensemble,13,1,9,,,,
46,down,Angèle,Oui ou non,45,2,21,,,,
47,up,Angèle,Ta reine,52,26,9,,,,
48,down,Les Frangines,Donnez-moi,44,6,21,,,,
49,down,Jonas Brothers,Only Human,30,6,21,42,2019-10-06,27,2019-11-03
50,-,L.M. Gottschalk,"Symphonie Romantique, 'A Night In The Tropics': II Festa Criolla",-,50,1,,,,
51,-,Téléphone,Un autre monde (Remasterisé en 2015),-,43,1,,,,
52,-,Soprano,Ninja,-,45,1,,,,
53,-,Jean-Louis Aubert,Simple,-,53,1,,,,
54,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,54,1,,,,
55,down,Imagine Dragons,Birds,51,1,21,85,2019-10-13,85,2019-10-13
56,-,Christophe,Aline,-,11,1,,,,
57,down,Doja Cat,Say So,34,3,4,100,2020-02-02,6,2020-05-03
58,down,Ava Max,Salt,46,5,5,91,2020-03-01,65,2020-04-19
59,-,Manu Dibango,Soul Makossa,-,59,1,,,,
60,-,Jonas Brothers,What a Man Gotta Do,-,40,5,53,2020-01-19,21,2020-01-26
61,down,Harry Styles,Adore You,35,10,12,24,2019-12-08,6,2020-04-19
62,up,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",70,62,2,,,,
63,-,John Lennon,Imagine,-,63,2,,,,
64,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",74,64,2,,,,
65,down,Cabadzi,Cent fois,23,19,10,,,,
66,-,Les Innocents,Un homme extraordinaire,-,32,1,,,,
67,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,67,1,,,,
68,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,68,1,,,,
69,-,Coldplay,Yellow,-,69,1,,,,
70,-,B.B. & Q. Band,Starlette,-,70,1,,,,
71,-,Julien Ruaud & Paul Heller,E118 Arbitre,-,48,1,,,,
72,-,Lizzo,Good as Hell,-,72,1,,,,
73,-,Francis Cabrel,La Corrida,-,73,2,,,,
74,-,Boulevard des Airs,Allez reste (feat. Vianney),-,3,13,,,,
75,down,Regard,Ride It,55,9,21,57,2019-10-06,13,2019-11-10
76,up,Sia,Unstoppable,83,1,21,81,2019-11-10,81,2019-11-10
77,-,TAMAYO,Sin Limite,-,8,1,,,,
78,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,59,1,,,,
79,-,Madonna,Into the Groove,-,56,1,,,,
80,-,Mischa Maisky & Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 13: V. Minuet",-,80,1,,,,
81,-,Super Combo,Moin domi dewo,-,81,1,,,,
82,-,Jean-Jacques Goldman,Il changeait la vie,-,66,1,,,,
83,down,Dieselle,Hey Boy (feat. Kamaleon),63,63,2,,,,
84,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",82,3,19,,,,
85,-,Eric Serra,The Big Blue (Overture),-,6,1,,,,
86,-,Jean Gabin,La traversée de Paris - Générique,-,86,1,,,,
87,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),100,43,9,93,2019-12-08,81,2019-12-22
88,-,Arthur H,Sous les étoiles à Montréal,-,88,1,,,,
89,down,La Compagnie Créole,Le bal masqué,88,36,4,,,,
90,-,"Chilly Gonzales, Katerine & Angèle",Duo,-,13,2,,,,
91,-,Gilberto Gil,Toda Menina Baiana,-,91,1,,,,
92,-,Francis Cabrel,Sarbacâne,-,70,1,,,,
93,-,Ava Max,Torn,-,3,15,41,2019-10-06,41,2019-10-06
94,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,25,1,,,,
95,-,Renaud,Morgane De Toi,-,64,1,,,,
96,-,Sylvain Chauveau,For C.,-,96,1,,,,
97,down,Christophe Maé,Les gens,73,10,15,,,,
98,-,Jean-Baptiste Guegan,Merci,-,98,1,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,4,21,60,2019-10-20,7,2019-11-17
100,-,François Feldman,Joue pas (feat. Joniece Jamison),-,100,1,,,,
