Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,36,,,,
2,up,Metroplex,The Day After,4,1,74,,,,
3,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,2,2,6,,,,
4,-,The Monkees,I'm a Believer,-,4,2,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,4,8,,,,
6,up,アヴィーチー,Hey Brother,6,2,36,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,6,16,,,,
8,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),31,8,5,,,,
9,up,Angèle,Libre,14,6,15,,,,
10,up,Harry Styles,As It Was,15,4,14,,,,
11,up,Kungs,Clap Your Hands,38,5,19,,,,
12,up,アヴィーチー,Addicted To You,21,2,29,,,,
13,up,Clara Luciani,Amour toujours,17,4,26,,,,
14,down,Adé,Tout savoir,13,3,11,,,,
15,down,Futuro Pelo,Nefertiti (feat. Neysa May),9,6,11,,,,
16,down,Juliette Armanet,Tu me Play,12,12,10,,,,
17,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,12,5,,,,
18,down,Marie-Flore,Mal barré,16,9,17,,,,
19,up,The Weeknd,Sacrifice,30,4,28,,,,
20,up,Slimane,La recette,44,7,7,,,,
21,down,M,Dans ta radio,19,3,16,,,,
22,up,Amir,Ce soir,32,8,4,,,,
23,-,Ed Sheeran,2step,-,23,1,,,,
24,up,Christophe Willem,PS : Je t'aime,25,6,12,,,,
25,up,Calogero,C'était mieux après,35,5,15,,,,
26,down,Lizzo,About Damn Time,18,7,11,,,,
27,up,Placebo,Beautiful James,54,13,26,,,,
28,down,Saint Motel,Benny Goodman,26,4,100,,,,
29,up,Lil Nas X,THATS WHAT I WANT,43,26,18,,,,
30,up,Zazie,Let It Shine (Radio Edit),72,11,3,,,,
31,up,Spandau Ballet,True,33,1,23,,,,
32,down,Benjamin Biolay,Rends l’amour !,27,5,6,,,,
33,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],29,8,109,,,,
34,down,Stromae,Mon amour,20,14,4,,,,
35,down,レッド・ホット・チリ・ペッパーズ,Black Summer,34,17,15,,,,
36,up,Florian Seraul,Recover From Tough Times,50,18,3,,,,
37,up,Bernard Lavilliers,Toi et moi,64,12,8,,,,
38,up,Kimberose,Escape,99,38,3,,,,
39,down,Imagine Dragons,Bones,23,18,11,,,,
40,-,Étienne Daho & Dani,Comme un Boomerang,-,40,4,,,,
41,up,Coldplay X BTS,My Universe,74,7,39,,,,
42,-,BENEE,Supalonely (feat. Gus Dapperton),-,39,2,94,2020-03-15,35,2020-04-26
43,down,Juliette Armanet,Le Dernier Jour du Disco,24,3,40,,,,
44,up,Mentissa,Et Bam,75,32,11,,,,
45,up,Ycare & ZAZ,Animaux fragiles,47,22,3,,,,
46,up,Jérémy Frerot,J'ai la mer,84,16,3,,,,
47,-,Boney M.,Sunny,-,47,2,,,,
48,up,Rema,Calm Down,58,10,11,,,,
49,up,ROSALÍA,LA FAMA (feat. The Weeknd),88,23,27,,,,
50,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,37,,,,
51,down,Coldplay X Selena Gomez,Let Somebody Go,40,23,12,,,,
52,-,Izia,Mon cœur,-,5,5,,,,
53,down,Julien Ruaud & Paul Heller,E119 Cyan,36,6,108,,,,
54,-,La Grande Sophie,La mer,-,54,2,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,28,,,,
56,-,Jack White,If I Die Tomorrow,-,51,1,,,,
57,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),41,8,139,,,,
58,-,Nolwenn Leroy,La houle,-,58,5,,,,
59,down,Marwa Loud,Allez les gros (feat. Naza),28,5,20,,,,
60,-,Sekiz,Mercury Ckay Nwantiti tiktok instru,-,48,1,,,,
61,down,Adele,Oh My God,39,6,28,,,,
62,down,Måneskin,SUPERMODEL,42,13,7,,,,
63,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),62,39,5,,,,
64,-,Dick Annegarn,Vélo vole,-,46,2,,,,
65,down,Marc Lavoine,Cœur d’occasion,61,15,11,,,,
66,up,OneRepublic,I Ain't Worried,93,26,2,,,,
67,-,Metronomy,Right on time,-,67,1,,,,
68,-,Vianney,La fille du sud,-,40,4,,,,
69,-,Francis Cabrel,Encore et encore (Remastered),-,43,3,,,,
70,down,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),37,23,5,,,,
71,down,Benson Boone,GHOST TOWN,57,17,24,,,,
72,-,Pomme,Nelly,-,27,1,,,,
73,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,55,1,,,,
74,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,30,1,,,,
75,down,Therapie TAXI,Blesse-moi,69,28,15,,,,
76,down,Lucenzo,Baila Pa Mi,66,34,2,,,,
77,-,Mireille Mathieu,J'ai gardé l'accent (Live 1967),-,77,1,,,,
78,-,Jacques Dutronc & Thomas Dutronc,J'aime les filles,-,69,2,,,,
79,-,Daft Punk,Digital Love,-,72,1,,,,
80,up,Bishop Briggs,HIGHER,91,40,4,,,,
81,-,Meskerem Mees,The Writer,-,81,1,,,,
82,down,AXS Music,Night Bird,7,7,2,,,,
83,down,Imagine Dragons,Sharks,65,12,2,,,,
84,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,84,1,,,,
85,-,David Bowie,Helden (Single Version),-,85,1,,,,
86,down,Muse,Compliance,48,27,7,,,,
87,-,Arno,Chic et pas cher,-,87,1,,,,
88,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,88,1,,,,
89,-,Stromae,Santé,-,2,27,,,,
90,-,Norrbilar,Norrbilar,-,1,53,,,,
91,-,Feu! Chatterton,Un Monde Nouveau,-,76,2,,,,
92,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,49,3,12,,,,
93,down,Camélia Jordana,Mon Roi,60,18,13,,,,
94,-,Mylène Farmer,Sans contrefaçon (Mix 2001),-,75,2,,,,
95,-,Smash Mouth,Ain't No Mystery,-,51,4,,,,
96,-,José Berghmans et son orchestre,La guerre des boutons (Marche),-,96,1,,,,
97,-,Aya Nakamura,Djadja,-,97,1,85,2020-06-28,70,2020-07-19
98,-,Lio,Le Banana Split,-,98,1,,,,
99,-,LF SYSTEM,Afraid To Feel,-,99,1,,,,
100,-,Stephan Eicher,Le Plus Léger Au Monde,-,20,1,,,,
