Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,66,,,,
2,up,アヴィーチー,Wake Me Up,3,1,80,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,2,31,,,,
4,down,TRUE,Letter (Short Size),2,2,25,,,,
5,up,Louane,Pardonne-moi,5,2,14,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),7,2,32,,,,
7,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,17,3,26,,,,
8,up,Vianney & Zazie,Comment on fait,16,5,3,,,,
9,down,Slimane,Chez toi,8,2,23,,,,
10,down,Imagine Dragons,Waves,6,2,20,,,,
11,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,10,5,18,,,,
12,up,OneRepublic,RUNAWAY,21,8,12,,,,
13,up,Calogero,Le hall des départs (feat. Marie Poulain),14,9,15,,,,
14,down,De Palmas,Personne,11,11,3,,,,
15,up,Lewis Capaldi,Wish You The Best,18,8,12,,,,
16,down,Pub,Heavy Metal (Hand Over Fist),15,5,11,,,,
17,down,Kendji Girac & Vianney,Le feu,9,8,16,,,,
18,up,P!nk,True Love (feat. Lily Allen),23,3,19,,,,
19,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,58,15,23,,,,
20,up,David Kushner,Daylight,27,5,15,,,,
21,down,P!nk,TRUSTFALL,19,3,20,,,,
22,up,Marina Kaye,Heavenbound,49,19,16,,,,
23,down,Hoshi,Je partirai,20,10,15,,,,
24,-,Youssou N'Dour,Birima,-,24,1,,,,
25,down,Ed Sheeran,Eyes Closed,24,3,24,,,,
26,up,Miley Cyrus,Used To Be Young,46,21,2,,,,
27,down,BluMusic,Dance the Night Dua Lipa,12,8,10,,,,
28,down,Måneskin,BABY SAID,26,9,20,,,,
29,up,Dickey Lee,"9,999,999 Tears (Live)",41,16,29,,,,
30,up,Angèle,Plus de sens,47,30,9,,,,
31,up,Flavien Berger,666666,80,31,8,,,,
32,down,Kyo & Cœur de pirate,Dernière danse,22,22,10,,,,
33,down,Aden Foyer,The Ballet Girl,25,5,24,,,,
34,up,Loreen,Tattoo,38,15,11,,,,
35,down,Fatoumata Diawara & Angie Stone,Somaw,13,13,2,,,,
36,down,Miley Cyrus,Flowers,29,2,34,,,,
37,up,Christophe Maé & Amadou & Mariam,L'amour,39,11,18,,,,
38,down,Florent Pagny & Christophe Maé,Et un jour une femme,34,16,8,,,,
39,down,SANTA,Popcorn Salé,28,5,17,,,,
40,-,Aliocha Schneider,Avant Elle,-,40,6,,,,
41,-,Alogte Oho & His Sounds of Joy,La Ka Ba'A,-,41,1,,,,
42,-,Texas,After All,-,16,18,,,,
43,down,Mentissa,Mamma Mia,36,28,13,,,,
44,up,Ana Tijoux,Niñx,70,44,2,,,,
45,up,Mel Croucher,Transfiguration,48,24,5,,,,
46,up,Clara Luciani,Tout le monde (sauf toi),56,10,34,,,,
47,up,Soolking & Gazo,Casanova,53,37,6,,,,
48,up,Nuit Incolore,Dépassé,63,8,23,,,,
49,up,Jamie Lancaster,True,57,8,14,,,,
50,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),37,15,35,,,,
51,down,Becky G,Arranca (feat. Omega),33,31,9,,,,
52,down,Vitaa,Les choses qu'on fait,31,8,14,,,,
53,down,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",40,32,12,,,,
54,down,Eloïz,Hey Bro,44,15,12,,,,
55,-,Spandau Ballet,True,-,21,18,,,,
56,-,Nancy Ajram,Ila Beirut Al Ontha,-,56,1,,,,
57,-,Mehdi Yarrahi,Roosarito,-,57,1,,,,
58,up,Bigflo & Oli,Dernière,65,34,15,,,,
59,-,Mr. Vegas & Yemi Alade,Bright Future,-,59,1,,,,
60,up,Gabriella,5 AM,87,50,5,,,,
61,-,Jain,The Fool,-,3,27,,,,
62,up,Metroplex,The Day After,62,1,129,,,,
63,up,Zaho de Sagazan,La symphonie des éclairs,94,49,4,,,,
64,-,Unknown,What Was I Made For?,-,29,2,,,,
65,down,Jul,Mon son vient d'ailleurs,61,30,24,,,,
66,up,ROSALÍA & Rauw Alejandro,BESO,72,27,21,,,,
67,down,Trinix & Fafá de Belém,Emorio,66,39,8,,,,
68,-,Dua Lipa,Dance The Night,-,11,1,,,,
69,-,Zaho de Sagazan,Tristesse,-,29,8,,,,
70,down,Dave & Tiakola,Meridian,30,28,2,,,,
71,down,KAROL G,TQG,52,35,22,,,,
72,-,Eddy de Pretto,LOVE'n'TENDRESSE,-,19,1,,,,
73,-,Yemi Alade,Fear Love,-,73,1,,,,
74,up,Trinix & One-T,The Magic Key,78,47,7,,,,
75,-,Christophe Willem,J'tomberai pas,-,9,23,,,,
76,down,Joseph Kamel,Celui qui part,68,7,3,,,,
77,-,Eddy de Pretto,Desmurs,-,77,1,,,,
78,-,Enchantée Julia & Astrønne,J'apaise,-,78,1,,,,
79,-,The Blue Van,True,-,17,8,,,,
80,-,Stephan Eicher,Ma Vie Préférée,-,55,5,,,,
81,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,81,1,,,,
82,-,Tom Gregory,Never Look Back,-,58,2,,,,
83,-,Chilly Gonzales,French Kiss,-,45,2,,,,
84,-,Albert West,9.999.999 Tears,-,38,10,,,,
85,down,LINKIN PARK,Lost,50,12,29,,,,
86,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",32,32,2,,,,
87,-,Youssou N'Dour,Ban La (feat. Fally Ipupa),-,87,1,,,,
88,-,Kimi Djabaté,Afonhe,-,74,3,,,,
89,up,Pierre de Maere,Roméo,89,53,3,,,,
90,-,Orelsan & The Neptunes,Dernier verre,-,90,1,,,,
91,-,Indochine,3ème sexe,-,57,5,,,,
92,-,ROSALÍA,TUYA,-,53,1,,,,
93,-,Doja Cat,Paint The Town Red,-,12,1,,,,
94,-,Francis Cabrel,La cabane du pêcheur (Remastered),-,41,4,,,,
95,-,Oum,Taragalte,-,95,1,,,,
96,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,22,1,,,,
97,-,Alain Souchon,Foule sentimentale,-,27,13,,,,
98,-,貝波.吉兒柏托,Eu Vim Da Bahia,-,98,1,,,,
99,-,Gaël Faye,Kerozen,-,99,1,,,,
100,-,Charlie Harrigan,If I had a Boat,-,94,1,,,,
