Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,37,,,,
2,up,Miley Cyrus,Flowers,5,2,5,,,,
3,up,P!nk,True Love (feat. Lily Allen),4,3,4,,,,
4,down,TRUE,Letter (Short Size),2,2,2,,,,
5,down,Måneskin,THE LONELIEST,3,3,15,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),7,2,4,,,,
7,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),11,2,2,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,5,10,,,,
9,up,Christophe Willem,J'tomberai pas,18,9,16,,,,
10,up,Louane,Secret,10,7,13,,,,
11,up,Ed Sheeran,Celestial,13,8,10,,,,
12,up,Slimane,Des milliers de je t'aime,15,7,16,,,,
13,down,Zazie,Couleur (Radio Edit),8,8,9,,,,
14,up,Claudio Capéo,Si j'avais su,23,4,16,,,,
15,down,Calogero,Par choix ou par hasard,9,4,9,,,,
16,up,Pierre de Maere,Enfant de,42,8,3,,,,
17,down,P!nk,Never Gonna Not Dance Again,12,10,13,,,,
18,up,Vianney,Keep it Simple (feat. MIKA),45,8,4,,,,
19,down,Harry Styles,Late Night Talking,14,3,28,,,,
20,down,Vianney,Call on me (feat. Ed Sheeran),19,3,20,,,,
21,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,51,3,2,,,,
22,down,Christophe Maé & Ceuzany,Pays des merveilles,17,12,9,,,,
23,-,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,-,23,1,,,,
24,up,Spandau Ballet,True,34,21,3,,,,
25,-,Depeche Mode,Ghosts Again,-,11,1,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,10,17,,,,
27,up,Aime Simone,Shining Light,56,7,19,,,,
28,up,Adé,Sunset,39,18,11,,,,
29,up,Lomepal,Decrescendo,48,9,6,,,,
30,-,Sam Smith,I'm Not Here To Make Friends,-,30,1,,,,
31,down,Mylène Farmer,Rallumer les étoiles,24,10,5,,,,
32,-,Indochine,L'aventurier,-,32,13,,,,
33,up,Clara Luciani,Tout le monde (sauf toi),96,10,5,,,,
34,up,Metroplex,The Day After,43,1,104,,,,
35,down,Lizzo,2 Be Loved (Am I Ready),29,5,3,,,,
36,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,25,21,,,,
37,down,Harry Styles,As It Was,27,4,37,,,,
38,down,Dermot Kennedy,Kiss Me,28,11,15,,,,
39,up,TheBigBen,Hiding out in the Open,89,39,2,,,,
40,down,Imagine Dragons,Symphony,31,19,8,,,,
41,-,Daniel Auteuil,Les petites coupures,-,34,1,,,,
42,-,Kate Bush,Running Up That Hill (A Deal With God),-,42,5,,,,
43,down,Benson Boone,In The Stars,25,25,10,,,,
44,up,Christine and the Queens,rien dire,72,44,11,,,,
45,up,Tom Gregory,Forget Somebody,86,18,4,,,,
46,-,TRUE,The Songstress Aria,-,2,1,,,,
47,-,Flavien Berger,D'ici là,-,37,3,,,,
48,up,Louise Attaque,La frousse,53,12,14,,,,
49,down,Rosa Linn,SNAP,26,5,23,,,,
50,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,23,3,,,,
51,-,Stephan Eicher,Déjeuner en paix (Version single),-,8,8,,,,
52,down,Les Enfoirés,Rêvons (Version radio),49,14,6,,,,
53,-,Coldplay,Talk (Radio Edit),-,53,1,,,,
54,down,Lewis Capaldi,Forget Me,35,20,16,,,,
55,-,The Weeknd,Blinding Lights,-,1,71,94,2019-12-01,1,2020-03-01
56,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,56,1,,,,
57,-,Alain Souchon,Foule sentimentale,-,27,9,,,,
58,-,Weyes Blood,Children of the Empire,-,32,1,,,,
59,-,The Police,Walking on the Moon,-,34,3,,,,
60,-,SCH,Autobahn,-,60,1,,,,
61,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,53,4,,,,
62,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",79,44,5,,,,
63,up,Jul,Mon son vient d'ailleurs,63,30,2,,,,
64,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),85,15,6,,,,
65,down,Charlie Winston,Exile,33,33,2,,,,
66,-,Stephan Eicher,A Nos Coeurs Solitaires,-,66,2,,,,
67,-,Guillaume Grand,Toi et moi,-,67,1,,,,
68,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,6,,,,
69,-,Supertramp,Don't Leave Me Now,-,69,1,,,,
70,-,Jan Verstraeten,Goodbye World,-,68,4,,,,
71,-,Calogero,Prendre racine (Remix) [Single Version],-,71,1,,,,
72,-,"Earth, Wind & Fire",September,-,61,3,,,,
73,-,Jean-Jacques Goldman,C'est ta chance,-,73,1,,,,
74,-,Eliasse,Locaterre,-,74,1,,,,
75,-,Daniel Balavoine,Tous les cris les S.O.S.,-,29,4,,,,
76,down,The Weeknd,Less Than Zero,22,6,26,,,,
77,down,Christophe Willem,PS : Je t'aime,52,6,42,,,,
78,up,Angèle,Le temps fera les choses,95,78,2,,,,
79,-,Nino Ferrer,Le sud,-,16,5,,,,
80,down,Juliette Armanet,Flamme,20,9,23,,,,
81,down,Pierre de Maere,Un jour je marierai un ange,80,16,21,,,,
82,-,Noel Gallagher's High Flying Birds,Easy Now,-,62,1,,,,
83,up,M. Pokora,Qui on est,93,11,22,,,,
84,-,Dominique A,Désaccord des éléments,-,68,3,,,,
85,-,Tina Turner,What's Love Got to Do With It,-,23,1,,,,
86,down,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,60,30,10,,,,
87,-,Balaphonics,Incredible Energy Vibes (feat. Franz Von),-,25,3,,,,
88,down,Pomme,un million,71,14,3,,,,
89,-,Laurent Voulzy,Les nuits sans Kim Wilde,-,42,3,,,,
90,-,Gregory Porter,Moanin' (Radio Edit),-,64,1,,,,
91,-,Florent Pagny,Bienvenue Chez Moi,-,71,1,,,,
92,-,Salvatore Adamo,Tombe la neige,-,92,1,,,,
93,-,Les Innocents,Colore,-,76,3,,,,
94,-,Robert Finley,Souled Out On You,-,85,5,,,,
95,down,Sofia Carson,Come Back Home,58,20,21,,,,
96,-,Daniel Balavoine,Dieu que c'est beau,-,96,1,,,,
97,down,Hervé,D'où je viens,32,32,3,,,,
98,-,Kendji Girac,Desperado,-,98,1,,,,
99,-,Leonard Cohen,The Partisan (Live in Dublin),-,99,1,,,,
100,-,Laurent Voulzy,"Désir, désir (Part 1)",-,78,5,,,,
