Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,23,,,,
2,up,Metroplex,The Day After,5,1,61,,,,
3,down,Kanye West,Stronger,2,2,5,,,,
4,up,アヴィーチー,Hey Brother,4,2,23,,,,
5,up,M,Dans ta radio,12,3,3,,,,
6,up,The Weeknd,Sacrifice,13,4,15,,,,
7,up,Adele,Oh My God,9,6,15,,,,
8,up,Amir,Rétine,31,8,17,,,,
9,-,Norrbilar,Norrbilar,-,1,49,,,,
10,down,Clara Luciani,Amour toujours,8,4,13,,,,
11,up,Marc Lavoine,Le train,32,5,20,,,,
12,down,Stromae,L’enfer,6,3,14,,,,
13,-,アヴィーチー,Lay Me Down,-,13,2,,,,
14,up,Selah Sue,Pills (Single Version),27,14,5,,,,
15,up,Céphaz,Toi tu pars (Edit),50,15,10,,,,
16,-,Arno,Les yeux de ma mère,-,16,1,,,,
17,-,Texas,Unbelievable,-,17,12,,,,
18,-,Les Frangines,Notes,-,18,9,,,,
19,down,Spandau Ballet,True,11,1,13,,,,
20,up,Kungs,Clap Your Hands,35,5,6,,,,
21,up,Calogero,C'était mieux après,37,5,2,,,,
22,down,Coldplay X BTS,My Universe,19,7,29,,,,
23,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),21,8,126,,,,
24,down,Angèle & Damso,Démons,15,4,18,,,,
25,down,Juliette Armanet,Le Dernier Jour du Disco,7,3,27,,,,
26,up,Ed Sheeran,Shivers,40,7,27,,,,
27,down,Orelsan,La Quête,16,6,11,,,,
28,-,Sexion d'Assaut,A.D.,-,16,1,,,,
29,down,Marie-Flore,Mal barré,26,9,4,,,,
30,up,Florent Pagny,Les passerelles,67,13,12,,,,
31,down,Saint Motel,Benny Goodman,14,4,87,,,,
32,-,Les Innocents,Un homme extraordinaire,-,32,3,,,,
33,down,Kraked Unit,Noor,23,21,4,,,,
34,-,Sex Pistols,God Save the Queen,-,23,1,,,,
35,-,Emma Peters,Le temps passe,-,23,3,,,,
36,up,Cabadzi,Cent fois,58,19,59,,,,
37,-,Sound Of Legend,Maniac,-,37,1,,,,
38,-,Hayedeh,Soghati,-,9,1,,,,
39,up,Benson Boone,GHOST TOWN,72,17,12,,,,
40,-,Claude Pelouse,Paradise,-,3,1,,,,
41,-,Toure Kunda,Lambi golo,-,41,1,,,,
42,-,Clara Luciani,Respire encore,-,2,38,,,,
43,-,Francis Cabrel,Encore et encore (Remastered),-,43,1,,,,
44,-,AC/DC,Highway to Hell,-,39,3,,,,
45,-,U.S.A. for Africa,We Are the World,-,45,1,,,,
46,-,Brigitte Fontaine,Pipeau,-,46,1,,,,
47,up,Abdoulaye Nderguet,Adieux,49,42,4,,,,
48,up,Placebo,Beautiful James,65,13,13,,,,
49,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,30,3,,,,
50,-,Youssoupha,Astronaute,-,50,1,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,12,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,6,3,,,,
53,-,Kandy Guira,Africa (feat. Jowee Omicil),-,17,2,,,,
54,-,Julien Ruaud & Paul Heller,E119 Vandel,-,1,86,,,,
55,up,Julien Ruaud & Paul Heller,E119 Cyan,55,6,96,,,,
56,up,GAYLE,abc (nicer),77,25,13,,,,
57,-,Frank Ocean,Moon River,-,57,1,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,25,,,,
59,up,レッド・ホット・チリ・ペッパーズ,Black Summer,73,17,3,,,,
60,-,Maya L'Abeille,Maya L'abeille,-,60,1,,,,
61,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),52,41,9,,,,
62,-,Nolwenn Leroy,"Brésil, Finistère",-,2,22,,,,
63,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,63,1,,,,
64,-,Jeanne Mas,Toute Première Fois,-,64,3,,,,
65,-,Willy William,Trompeta,-,53,3,,,,
66,down,La Zarra,Tu t’en iras,53,17,33,,,,
67,-,Miel De Montagne,Trop Vite,-,67,1,,,,
68,up,Louise Attaque,J't'emmène au vent,75,34,5,,,,
69,-,Sparks,When I'm With You,-,69,1,,,,
70,-,Brigitte Fontaine & Christophe,Hollywood,-,70,1,,,,
71,-,Pedro Carneiro,"Psappha pour ""set"" de percussions",-,71,1,,,,
72,-,The Beatles,Come Together (2019 Mix),-,72,1,,,,
73,-,"Georges Costa, Michel Costa, Marie-Charlotte Leclaire & Carine Costa","La maison de Mickey, le générique",-,73,1,,,,
74,down,Aya Nakamura,Dégaine (feat. Damso),59,17,4,,,,
75,-,Aretha Franklin,Respect,-,75,1,,,,
76,-,Camélia Jordana,Mon Roi,-,18,1,,,,
77,-,ABBA,No Doubt About It,-,58,3,,,,
78,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,23,17,,,,
79,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,97,,,,
80,-,Stomy Bugsy,Mon papa à moi est un gangster (Mon papa à moi) [Remix],-,80,1,,,,
81,-,Johnny Hallyday,Que je t'aime (22 avril 1969 Europe 1 Midi),-,81,1,,,,
82,-,Franz Ferdinand,Curious,-,82,1,,,,
83,-,Mega Perreo Brasileño,Mega Perreo TikTok,-,83,1,,,,
84,-,Baptiste Thiry,Hope on the Horizon,-,84,1,,,,
85,-,Frank Sinatra,That's Life,-,85,1,,,,
86,-,Daft Punk,Veridis Quo,-,4,33,,,,
87,-,Anthony Kavanagh,Pour les hommes,-,87,1,,,,
88,up,Red Hot Chili Peppers,Californication,97,88,2,,,,
89,down,"Gespect, jackdaw & True",Prime Time,10,4,8,,,,
90,-,Melody Gardot,You Won't Forget Me,-,90,1,,,,
91,-,George Ezra,Anyone For You,-,73,2,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,7,34,,,,
93,down,Jaymes Young,Infinity,29,23,10,,,,
94,-,"Jean-Jacques Goldman, Michael Jones & Carole Fredericks",À nos actes manqués,-,64,2,,,,
95,down,Angèle,Libre,66,6,2,,,,
96,-,Susanne Kujala,Prelude in F major BWV 856/1,-,96,1,,,,
97,-,Stéphane,Green Dream,-,43,3,,,,
98,-,Stephan Eicher,Autour de ton cou,-,50,2,,,,
99,down,ZAZ,Tout là-haut,17,17,10,,,,
100,-,Brigitte Bardot,Harley Davidson,-,87,2,,,,
