Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,2,1,11,,,,
2,down,Spandau Ballet,True,1,1,75,,,,
3,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,2,40,,,,
4,up,TRUE,Sincerely,13,2,24,,,,
5,up,Sia,Gimme Love,11,2,8,,,,
6,up,Louane,Pardonne-moi,9,2,23,,,,
7,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,3,35,,,,
8,up,OneRepublic,RUNAWAY,12,8,21,,,,
9,up,New Order,True Faith (The Morning Sun Extended Remix),28,2,41,,,,
10,down,Vianney & Zazie,Comment on fait,5,5,12,,,,
11,down,SANTA,Popcorn Salé,8,5,26,,,,
12,down,P!nk,True Love (feat. Lily Allen),6,3,28,,,,
13,up,Jamie Lancaster,True,16,8,22,,,,
14,up,U2,Atomic City,19,4,7,,,,
15,up,Joseph Kamel,Celui qui part,37,7,12,,,,
16,up,Loreen,Tattoo,39,15,20,,,,
17,up,Doja Cat,Paint The Town Red,30,12,10,,,,
18,down,Calogero,Le hall des départs (feat. Marie Poulain),10,9,24,,,,
19,up,Jain,Night Heights,23,11,10,,,,
20,down,Pub,Heavy Metal (Hand Over Fist),17,5,19,,,,
21,up,Miley Cyrus,Used To Be Young,31,21,11,,,,
22,up,Coldplay,True Love,50,2,14,,,,
23,up,Hoshi,Je partirai,33,10,24,,,,
24,down,Imagine Dragons,Waves,21,2,29,,,,
25,up,Eddy de Pretto,LOVE'n'TENDRESSE,47,19,10,,,,
26,up,Imagine Dragons,Children of the Sky (a Starfield song),55,7,5,,,,
27,up,De Palmas,Personne,36,11,12,,,,
28,up,Mentissa,Mamma Mia,42,28,21,,,,
29,up,Pascal Obispo,Comment s'aimer,58,10,4,,,,
30,down,Måneskin,BABY SAID,27,9,29,,,,
31,up,Lewis Capaldi,Wish You The Best,46,8,21,,,,
32,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),26,22,10,,,,
33,down,Kendji Girac & Vianney,Le feu,29,8,25,,,,
34,down,P!nk,TRUSTFALL,20,3,29,,,,
35,up,Texas,Keep On Talking,63,19,9,,,,
36,-,Olivia Ruiz,La Réplique,-,36,1,,,,
37,up,The Rolling Stones,Angry,71,24,5,,,,
38,up,MIKA,C’est la Vie,44,12,7,,,,
39,up,Iñigo Quintero,Si No Estás,45,20,5,,,,
40,-,Bernard Lavilliers,On The Road Again (Version symphonique),-,40,1,,,,
41,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,10,8,,,,
42,up,Aden Foyer,The Ballet Girl,64,5,33,,,,
43,-,Jorja Smith,Feelings (feat. J Hus),-,36,2,,,,
44,up,James Blunt,All The Love That I Ever Needed,65,20,4,,,,
45,up,Soolking & Gazo,Casanova,52,37,15,,,,
46,-,Måneskin,HONEY (ARE U COMING?),-,46,1,,,,
47,down,Spandau Ballet,True,25,21,24,,,,
48,up,Vitaa,Je n'oublie pas,99,5,3,,,,
49,down,David Kushner,Daylight,14,5,24,,,,
50,up,KeBlack,LAISSE MOI,59,43,8,,,,
51,down,Ed Sheeran,Eyes Closed,49,3,33,,,,
52,down,Francis Cabrel,Un morceau de Sicre,22,8,4,,,,
53,up,Kyo & Cœur de pirate,Dernière danse,62,22,19,,,,
54,up,Becky G,Arranca (feat. Omega),72,31,18,,,,
55,up,Tate McRae,greedy,66,46,4,,,,
56,down,Claudio Capéo,Les petites gens (Radio Edit),51,18,6,,,,
57,down,Eloïz,Hey Bro,48,15,21,,,,
58,up,Dave & Tiakola,Meridian,60,28,11,,,,
59,-,Christophe Maé,Les bougies,-,15,1,,,,
60,-,The Beatles,Now And Then,-,29,1,,,,
61,-,Patrick Bruel & Ycare,Origami,-,54,2,,,,
62,-,Redbone,Come and Get Your Love,-,62,3,,,,
63,up,Kenya Grace,Strangers,77,63,2,,,,
64,down,Étienne Daho,Le phare,35,19,2,,,,
65,-,Indochine,3ème sexe,-,57,6,,,,
66,-,Burna Boy,City Boys,-,25,4,,,,
67,-,Flavien Berger,666666,-,31,10,,,,
68,up,The Libertines,Run Run Run,73,52,2,,,,
69,down,"Molière l'opéra urbain, Shaïna Pronzola & Vike",Et si c'était nous deux ?,24,24,4,,,,
70,down,Metroplex,The Day After,57,1,138,,,,
71,-,Rohff & Natty,Le son qui tue,-,71,2,,,,
72,down,Grand Corps Malade,Retiens les rêves,34,8,6,,,,
73,up,"Marnik, Naeleck & Vinai",Boyz In Paris,74,67,8,,,,
74,down,The Blue Van,True,40,17,12,,,,
75,-,Juliette Armanet,Flamme,-,9,26,,,,
76,-,"Jean-Jacques Goldman, Michael Jones & Carole Fredericks",À nos actes manqués,-,64,5,,,,
77,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,77,1,,,,
78,down,Nuit Incolore,Dépassé,61,8,32,,,,
79,down,LINKIN PARK,Lost,68,12,38,,,,
80,-,Zaho de Sagazan,Aspiration,-,45,1,,,,
81,-,African Jazz Roots,Sundjata,-,81,1,,,,
82,-,Ryan Cabrera,True,-,3,13,,,,
83,up,Ofenbach,Overdrive (feat. Norma Jean Martine),84,38,2,,,,
84,-,David Walters,La Vi a Bel,-,42,1,,,,
85,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,45,12,,,,
86,-,Sidiki Diabate & Gazo,Terminus,-,86,1,,,,
87,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),75,15,44,,,,
88,-,Unknown,What Was I Made For?,-,29,4,,,,
89,-,Zara Larsson & David Guetta,On My Love,-,57,2,,,,
90,-,Alain Souchon,Foule sentimentale,-,27,14,,,,
91,-,Sound Of Legend,God is a Girl,-,83,2,,,,
92,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,92,1,,,,
93,-,Cuarteto Tafi,Manaos Amazonas,-,93,2,,,,
94,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,18,5,27,,,,
95,-,Dermot Kennedy,Don't Forget Me,-,46,2,,,,
96,-,Gilsons & Lagum,Céu Rosé,-,96,1,,,,
97,-,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,-,15,28,,,,
98,-,Patrick Bruel,Ce monde-là,-,21,14,,,,
99,-,Calogero,Le hall des départs (feat. Marie Poulain) [VALKLEM Remix],-,69,1,,,,
100,-,Baloji,Tout ceci ne vous rendra pas le Congo (Full Version),-,100,1,,,,
