Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wim Mertens,Struggle for Pleasure,1,1,8,,,,
2,up,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],8,2,2,,,,
3,down,アヴィーチー,Wake Me Up,2,1,54,,,,
4,up,Pino D'Angiò,Okay Okay,5,4,2,,,,
5,up,Kelsey Lu,I'm Not In Love,16,5,2,,,,
6,up,Metroplex,The Day After,7,1,91,,,,
7,down,アヴィーチー,Hey Brother,4,2,54,,,,
8,down,Metronomy,Walking In the Dark,3,2,21,,,,
9,up,Vianney,Call on me (feat. Ed Sheeran),63,3,7,,,,
10,up,アヴィーチー,Addicted To You,10,2,45,,,,
11,-,French 79,Angel,-,11,1,,,,
12,up,Claudio Capéo,Si j'avais su,51,4,3,,,,
13,up,Clara Luciani,Cœur,22,5,13,,,,
14,up,Michel Polnareff,Lettre à France,42,14,2,,,,
15,-,Trois Cafés Gourmands,Quand ?,-,15,6,,,,
16,up,Izia,Mon cœur,20,5,23,,,,
17,up,Patrick Bruel,Encore une fois,31,17,11,,,,
18,up,Mylène Farmer,À tout jamais,56,15,9,,,,
19,-,"Gespect, jackdaw & True",Prime Time,-,4,17,,,,
20,up,Aime Simone,Shining Light,36,7,6,,,,
21,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],52,21,2,,,,
22,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),57,8,157,,,,
23,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,13,3,27,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,10,4,,,,
25,down,Spandau Ballet,True,11,1,31,,,,
26,up,Christophe Willem,PS : Je t'aime,29,6,29,,,,
27,down,Rosa Linn,SNAP,24,5,10,,,,
28,down,Juliette Armanet,Flamme,17,9,10,,,,
29,up,P!nk,Irrelevant,73,18,11,,,,
30,up,Christophe Willem,J'tomberai pas,80,9,3,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,4,26,,,,
32,-,Duffy Sylvander & Katie Thompson,Stay Open to the Sound,-,32,1,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,19,5,12,,,,
34,down,Harry Styles,Late Night Talking,12,3,15,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),91,35,9,,,,
36,up,ROSALÍA,DESPECHÁ,46,12,14,,,,
37,down,The Weeknd,Less Than Zero,35,6,13,,,,
38,-,Marc Lavoine & MADIMMI,La fin d’une histoire,-,25,3,,,,
39,up,M. Pokora,Qui on est,72,11,9,,,,
40,down,Sam Smith & Kim Petras,Unholy,27,24,5,,,,
41,-,The Monkees,I'm a Believer,-,3,3,,,,
42,-,Michael Jackson,Thriller,-,27,9,58,2019-11-03,58,2019-11-03
43,down,Amir,Ce soir,28,8,22,,,,
44,down,Plan 8,In the Making,14,14,3,,,,
45,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,8,125,,,,
46,up,Imagine Dragons,Sharks,58,12,20,,,,
47,up,Slimane,Des milliers de je t'aime,83,7,3,,,,
48,down,Sofia Carson,Come Back Home,32,20,8,,,,
49,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,25,8,,,,
50,-,Black AD,Mali,-,50,1,,,,
51,-,Brenda Lee,I'm Sorry,-,30,5,,,,
52,down,Kendji Girac,Eva,49,11,8,,,,
53,down,Adé,Tout savoir,43,3,28,,,,
54,up,Thomas Reil,News Headlines,60,54,2,,,,
55,-,Patrick Thomas Hawes,Carol of the Bells,-,55,1,,,,
56,down,Lizzo,About Damn Time,39,7,29,,,,
57,-,Steve Lacy,Bad Habit,-,57,3,,,,
58,up,Beyoncé,CUFF IT,93,7,6,,,,
59,up,Orelsan & Angèle,CP_009_ Évidemment,68,17,3,,,,
60,-,Balaphonics,Incredible Energy Vibes - Instrumental,-,60,1,,,,
61,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,28,,,,
62,-,Maître Gims,MAINTENANT,-,32,5,,,,
63,-,Bernard Lavilliers,Les Porteños sont fatigués,-,45,1,,,,
64,-,Juliette Armanet,Fuguer,-,31,1,,,,
65,up,Benjamin Biolay,Les joues roses,92,21,3,,,,
66,-,Orelsan,Du propre,-,47,10,,,,
67,-,The Mauskovic Dance Band,Parata Est,-,67,1,,,,
68,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,37,1,,,,
69,down,Pomme,jardin,53,53,3,,,,
70,down,Harry Styles,As It Was,38,4,32,,,,
71,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,33,7,15,,,,
72,-,Sound Of Legend,I'm So Excited,-,72,1,,,,
73,-,Nosaj Thing,Moon,-,73,1,,,,
74,-,"Katerina Papadopoulou, Christina Pluhar & L'Arpeggiata",Amygdalaki tsakisa,-,17,41,,,,
75,-,Joey le Soldat,Soldat,-,75,1,,,,
76,-,Louise Attaque,La frousse,-,12,3,,,,
77,-,DJ Click & Hamadcha de Fès,Ganga,-,77,1,,,,
78,down,Slimane,La recette,45,7,25,,,,
79,-,Beyoncé,BREAK MY SOUL,-,15,11,,,,
80,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),95,20,10,,,,
81,up,Les Frangines,C'est pas ta faute,82,23,8,,,,
82,down,Pierre de Maere,Un jour je marierai un ange,41,16,11,,,,
83,-,Clara Luciani,La place,-,83,1,,,,
84,-,Yoa,bootycall,-,84,1,,,,
85,-,Soprano,3615 Bonheur,-,79,2,,,,
86,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,17,29,,,,
87,-,Placebo,Try Better Next Time,-,86,3,,,,
88,-,Michael Jackson,Billie Jean,-,88,2,,,,
89,-,Orelsan,L'odeur de l'essence,-,30,11,,,,
90,down,The Monkees,I'm a Believer,9,4,5,,,,
91,-,Mylène Farmer,Mylène s'en fout,-,91,1,,,,
92,-,Yannick Noah,La vie c'est maintenant,-,15,10,,,,
93,-,Måneskin,THE LONELIEST,-,3,2,,,,
94,-,Luiz Bonfá,Manha De Carnaval (Black Orpheus/Soundtrack Version),-,94,1,,,,
95,-,Dermot Kennedy,Kiss Me,-,11,2,,,,
96,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,8,14,,,,
97,down,Lewis Capaldi,Forget Me,44,20,3,,,,
98,up,Ycare & ZAZ,Animaux fragiles,99,22,16,,,,
99,down,YUNGBLUD,Tissues,86,56,5,,,,
100,down,Stephan Eicher,Le Plus Léger Au Monde,96,20,11,,,,
