Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,3,1,10,,,,
2,-,Charles Trenet,Vous qui passez sans me voir,-,1,1,,,,
3,up,Gilbert O'Sullivan,I Hope You'll Stay,4,1,9,,,,
4,down,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",1,1,4,,,,
5,up,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,5,2,5,,,,
6,up,The Weeknd,Blinding Lights,7,1,28,94,2019-12-01,1,2020-03-01
7,down,Doja Cat,Say So,6,3,16,100,2020-02-02,6,2020-05-03
8,up,Vianney,N'attendons pas,11,5,5,,,,
9,down,The Weeknd,In Your Eyes,8,1,12,41,2020-03-22,12,2020-03-29
10,-,Abrahaam,Iconoclast,-,1,1,,,,
11,-,MC Random,"Welcome Back, Random",-,7,1,,,,
12,up,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],16,10,9,,,,
13,-,"Chilly Gonzales, Katerine & Angèle",Duo,-,13,5,,,,
14,up,Gregory Porter,Revival Song,18,4,19,,,,
15,down,Dua Lipa,Physical,14,12,13,48,2020-02-02,15,2020-04-12
16,down,Julien Ruaud & Paul Heller,E119 Vandel,10,1,9,,,,
17,down,Jean-Louis Aubert,Du bonheur,13,6,17,,,,
18,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),95,10,19,,,,
19,up,Clara Luciani,Ma sœur,30,2,32,,,,
20,down,Nea,Some Say,15,1,32,84,2020-03-01,84,2020-03-01
21,-,Dark Jedis,Dracula,-,21,1,,,,
22,down,Hoshi,Amour censure,17,8,23,,,,
23,up,HATIK,Angela,68,23,4,,,,
24,up,Maejor & Greeicy,I Love You,36,6,7,,,,
25,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),28,8,31,,,,
26,down,Camélia Jordana,Facile,12,5,14,,,,
27,up,KAROL G & Nicki Minaj,Tusa,42,15,17,29,2019-11-17,5,2020-02-02
28,down,Julien Ruaud & Paul Heller,E120 Infos,19,3,9,,,,
29,up,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),31,26,4,,,,
30,down,Saint Motel,My Type,27,6,30,,,,
31,down,Lewis Capaldi,Before You Go,21,5,28,45,2019-11-24,10,2020-08-30
32,up,Thomas Dutronc,Plus je t'embrasse,74,32,2,,,,
33,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,54,8,28,,,,
34,down,Benjamin Biolay,Comment est ta peine ?,22,2,6,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,9,6,74,2020-04-19,18,2020-08-09
36,up,Julien Ruaud & Paul Heller,E105 Chrocult,40,6,30,,,,
37,down,Lady Gaga,Stupid Love,33,7,13,28,2020-03-01,8,2020-03-08
38,down,Tibz,Tout au bout du monde,29,18,17,,,,
39,up,Sean Paul & Tove Lo,Calling On Me,61,39,3,,,,
40,down,Topic,Breaking Me (feat. A7S),20,15,9,94,2020-03-01,8,2020-08-16
41,up,Et demain ? Le collectif,Et demain ?,52,9,9,,,,
42,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],44,8,22,,,,
43,up,Harry Styles,Adore You,46,10,24,24,2019-12-08,6,2020-04-19
44,down,SHAED,Trampoline,32,12,33,55,2019-10-06,51,2019-11-10
45,down,Robin Schulz,In Your Eyes (feat. Alida),34,20,10,95,2020-03-08,54,2020-04-05
46,up,Alesso,Midnight (feat. Liam Payne),62,32,8,,,,
47,-,US Marine Band,The Washington Post,-,47,10,,,,
48,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,48,1,,,,
49,down,Les Frangines,Ensemble,35,1,21,,,,
50,down,Lizzo,Boys,25,25,3,,,,
51,down,Calogero,On fait comme si,38,8,11,,,,
52,down,OneRepublic,Didn't I,50,38,6,95,2020-03-15,66,2020-03-22
53,up,Norah Jones,I'm Alive,70,53,2,,,,
54,up,Vitaa & Slimane,Avant toi,72,8,28,,,,
55,up,Louis Chedid,Si j'avais su,59,34,4,,,,
56,down,Clara Luciani,La baie,48,8,3,,,,
57,down,Maître Gims,"Malheur, malheur",23,23,4,,,,
58,down,Julien Ruaud & Paul Heller,E120 Santé,47,12,9,,,,
59,-,Bruce Springsteen,Born in the U.S.A.,-,5,2,,,,
60,down,Maroon 5,Memories,41,1,33,36,2019-10-06,2,2019-11-17
61,up,Soolking,Meleğim (feat. Dadju),78,20,13,,,,
62,down,Vitaa & Slimane,Pas beaux,37,33,7,,,,
63,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,22,10,,,,
64,up,Charles Aznavour,"For me, formidable",85,59,2,,,,
65,up,Cabadzi,Cent fois,77,19,12,,,,
66,-,Johnny Hallyday,Quelque chose de tennessee,-,66,1,,,,
67,down,Ava Max,Salt,60,5,17,91,2020-03-01,65,2020-04-19
68,down,Tom Gregory,Fingertips,66,11,5,,,,
69,up,Maggie Rogers,Back In My Body,93,61,6,,,,
70,down,Celeste,Stop This Flame,53,7,4,,,,
71,down,Julien Ruaud & Paul Heller,E119 Cyan,43,6,8,,,,
72,-,Thomas Dutronc,Get Lucky,-,72,1,,,,
73,-,Véronique Sanson,Chanson sur une drôle de vie,-,64,2,,,,
74,-,Naps,6.3 (feat. Ninho),-,74,1,,,,
75,down,surf mesa,Ily,63,1,5,63,2020-04-19,18,2020-07-12
76,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,76,1,,,,
77,up,Céphaz,"Depuis toi (Oh, Oh)",83,13,2,,,,
78,down,Ava Max,Kings & Queens,45,7,6,80,2020-03-15,37,2020-09-27
79,-,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),-,79,1,,,,
80,-,Partenaire Particulier,Partenaire particulier,-,47,2,,,,
81,-,Keen'V,Tahiti,-,16,2,,,,
82,up,McKenna Smyth,First Snow of December,99,82,2,,,,
83,-,Lorne Balfe,Mother Cloud,-,83,1,,,,
84,down,The Doors,Light My Fire,82,71,2,,,,
85,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",-,30,1,,,,
86,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],86,31,2,,,,
87,-,Les frères Smith,Mutation,-,22,1,,,,
88,-,Pedro Capó,Buena Suerte,-,46,2,,,,
89,-,Manolo Escobar,Y Viva España,-,51,3,,,,
90,-,Michael Jackson,Rock With You (Single Version),-,62,1,,,,
91,-,Ava Max,Kings & Queens (Fairlane Remix),-,10,1,,,,
92,down,Julien Ruaud & Paul Heller,E107 Cyan,71,17,24,,,,
93,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,13,,,,
94,-,Grupo Enamorado De Angel Jimenez,Intro (En Vivo),-,94,1,,,,
95,-,La Compagnie Créole,Le bal masqué,-,36,14,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,81,27,4,75,2020-05-24,1,2020-05-31
97,down,Alliel,Encore,51,28,5,,,,
98,-,Jonas Brothers,Only Human,-,6,25,42,2019-10-06,27,2019-11-03
99,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,99,1,65,2020-04-26,1,2020-05-03
100,-,Bob Dylan,False Prophet,-,77,1,,,,
