Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Junior Senior,Move Your Feet,-,1,1,,,,
2,down,Metroplex,The Day After,1,1,35,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,3,2,,,,
4,up,Ed Sheeran,Bad Habits,9,2,13,,,,
5,down,Clara Luciani,Respire encore,4,2,13,,,,
6,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",59,6,2,,,,
7,up,Florent Pagny,L'avenir,43,7,2,,,,
8,up,ZAZ,Imagine,15,3,2,,,,
9,-,Nicholas Britell,Succession (Main Title Theme),-,9,1,,,,
10,down,Saint Motel,Benny Goodman,8,4,61,,,,
11,up,The Weeknd,Take My Breath,19,11,2,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,7,7,10,,,,
13,down,Grand Corps Malade & Kimberose,Nos plus belles années,5,5,8,,,,
14,-,Gérard Calvi,Astérix le Gaulois : Thème d'Astérix,-,14,3,,,,
15,down,Tom Grennan,Little Bit of Love,10,10,17,,,,
16,-,Ooyy,Come 2Gether,-,16,2,,,,
17,up,Clara Luciani,Le reste,37,2,19,,,,
18,-,Coldplay X BTS,My Universe,-,7,3,,,,
19,up,Amel Bent,Le chant des colombes,24,3,6,,,,
20,down,Norrbilar,Norrbilar,3,1,42,,,,
21,down,Nolwenn Leroy,"Brésil, Finistère",17,2,13,,,,
22,-,Georges Brassens,La mauvaise réputation,-,22,1,,,,
23,down,Kungs,Never Going Home,13,6,19,,,,
24,-,Thierry Caroubi,The Skill of Loving,-,24,1,,,,
25,-,Juliette Armanet,Le Dernier Jour du Disco,-,3,1,,,,
26,-,Jean-Louis Murat,Battlefield,-,26,1,,,,
27,-,Jarvis Cocker,Aline,-,6,1,,,,
28,down,MC Hammer,U Can'T Touch This,6,6,7,,,,
29,up,Imagine Dragons,Wrecked,31,13,7,,,,
30,up,Hoshi,J'te pardonne,61,13,9,,,,
31,-,The Beatles,The Long and Winding Road,-,31,1,,,,
32,down,Louane,Aimer à mort,30,3,19,,,,
33,down,Hubert-Félix Thiéfaine,La fin du roman,14,14,3,,,,
34,-,ABBA,Don't Shut Me Down,-,11,1,,,,
35,-,Luke Richards,First Steps,-,12,1,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,68,36,2,,,,
37,down,Sebastian Arno Sprenger,Political Time,29,19,7,,,,
38,-,Georges Brassens,Les amoureux des bancs publics,-,38,1,,,,
39,up,Julien Ruaud & Paul Heller,E119 Vandel,47,1,70,,,,
40,-,LaNeika,Ain't No Stoppin' Us Now,-,40,1,,,,
41,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,20,1,,,,
42,down,Louane,Tornade,22,13,2,,,,
43,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],16,11,13,,,,
44,-,Vianney,Les imbéciles,-,22,13,,,,
45,up,MGMT,Electric Feel,51,39,14,,,,
46,-,Bernard Lavilliers,Le cœur du monde,-,3,1,,,,
47,-,Ed Sheeran,Shivers,-,7,1,,,,
48,down,La Zarra,Tu t’en iras,27,17,11,,,,
49,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),36,8,101,,,,
50,down,Shakira,Don't Wait Up,21,21,7,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,5,30,96,2021-04-11,41,2021-05-16
52,-,Georges Brassens,Je Me Suis Fait Tout Petit,-,52,1,,,,
53,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,53,1,,,,
54,down,Imagine Dragons,Follow You,23,11,19,,,,
55,-,Sylvie Vartan,Danse ta vie,-,55,1,,,,
56,-,Therapie TAXI,Blesse-moi,-,28,1,,,,
57,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],25,8,77,,,,
58,up,Feu! Chatterton,Compagnons,85,45,4,,,,
59,-,Pensamento Positivo,Pensar Positivo,-,59,1,,,,
60,down,Julien Ruaud & Paul Heller,E119 Cyan,39,6,74,,,,
61,-,Gabriels,Blame,-,19,1,,,,
62,-,Orchestre philharmonique de Radio France & Mikko Franck,Symphonie en Ré Mineur: I. Lento - Allegro non troppo,-,62,1,,,,
63,-,Amir,Carrousel (feat. Indila),-,35,23,,,,
64,-,Elsa & Glenn Medeiros,Un roman d'amitié,-,64,1,,,,
65,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,65,1,,,,
66,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,18,,,,
67,-,Jennifer Paige,Crush,-,67,1,,,,
68,down,Coldplay,Higher Power,32,8,19,46,2021-05-16,46,2021-05-16
69,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,67,28,9,,,,
70,up,Calogero & Rufus Wainwright,Le temps,86,35,2,,,,
71,-,Doja Cat,Woman,-,33,4,,,,
72,-,Julien Ruaud & Paul Heller,E119 Infos rubrique 8,-,21,5,,,,
73,up,Kendji Girac & Dadju,Dans mes bras,88,40,2,,,,
74,-,Piers Faccini,Firefly,-,74,1,,,,
75,down,Julien Ruaud & Paul Heller,E119 Infos rubrique 3,41,34,10,,,,
76,up,Olivia Rodrigo,good 4 u,77,23,13,,,,
77,-,The Beatles,Drive My Car,-,77,2,,,,
78,-,Angèle,Balance ton quoi,-,14,17,,,,
79,-,Benjamin Biolay,Ma route,-,50,3,,,,
80,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,80,1,,,,
81,down,The Beatles,Let It Be,38,38,3,,,,
82,-,Adele,Easy On Me,-,1,1,,,,
83,down,Dadju & Anitta,Mon soleil,55,30,17,,,,
84,-,Serge Reggiani,Boulevard Du Crime,-,84,1,,,,
85,-,José González,Lasso In,-,85,1,,,,
86,-,Maxime Le Forestier,San Francisco,-,43,3,,,,
87,-,"Rolando Villazón, Patrizia Ciofi, Le Concert d'Astrée, Emmanuelle Haïm & Topi Lehtipuu",Cioè Arie & Madigali: Eri già tutta mia,-,87,1,,,,
88,-,Malik Djoudi,Vertiges,-,67,1,,,,
89,down,Selah Sue & TOBi,Hurray,33,33,2,,,,
90,-,Claude Nougaro,La Pluie Fait Des Claquettes,-,90,1,,,,
91,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,91,1,,,,
92,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,22,,,,
93,down,Julien Ruaud & Paul Heller,E117 Hondelatte,73,19,18,,,,
94,down,Calogero,Centre ville,60,4,33,,,,
95,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,44,3,,,,
96,-,AUSGANG,Chuck Berry,-,96,1,,,,
97,-,Stéphane,Douleur je fuis,-,30,2,,,,
98,-,OneRepublic,Run,-,98,1,,,,
99,-,Eddy Mitchell,Toujours un coin qui me rappelle,-,99,1,,,,
100,down,Texas,Mr Haze,20,7,9,,,,
