Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,210,41,2019-10-06,13,2021-02-28
2,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,1,,,,
3,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),16,1,213,,,,
4,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,4,1,230,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,33,1,5,,,,
6,down,One Direction,Midnight Memories (Deluxe Edition),5,2,224,97,2019-10-06,49,2020-07-26
7,up,Bruno Mars,Unorthodox Jukebox,61,2,216,100,2019-10-06,58,2020-02-23
8,up,Miguel Bosé,Papitwo (Deluxe Versión),45,3,211,,,,
9,down,Thalía,Habítame Siempre (Bonus Tracks Version),6,3,224,,,,
10,down,One Direction,FOUR (The Ultimate Edition),7,4,224,47,2020-07-26,47,2020-07-26
11,down,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,8,5,230,,,,
12,down,Leonel García,Todas Mías...,9,4,219,,,,
13,down,Calvin Harris,Motion,10,6,218,,,,
14,down,One Direction,Made In The A.M. (Deluxe Edition),11,7,217,37,2020-07-26,37,2020-07-26
15,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),13,2,224,,,,
16,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,7,224,,,,
17,up,Coldplay,A Head Full of Dreams,18,14,197,79,2019-10-06,72,2019-10-13
18,up,One Direction,Take Me Home (Yearbook Edition),20,12,210,59,2020-07-26,59,2020-07-26
19,up,Hombres G,Los Singlés 1985 - 2005,19,14,212,,,,
20,up,Michael Bublé,To Be Loved,46,15,196,,,,
21,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,21,16,178,,,,
22,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),22,7,192,,,,
23,-,ZAYN,ROOM UNDER THE STAIRS,-,23,1,,,,
24,down,Luis Miguel,Romance,23,15,201,,,,
25,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),15,4,215,,,,
26,down,Thalía,Thalía en Primera Fila (Live),24,20,180,,,,
27,down,Varios Artistas,The Annual Compilation 2013,25,19,183,,,,
28,down,Varios Artistas,José José - Un Tributo 1 & 2,26,18,206,,,,
29,-,Un Corazón,KINTSUGI,-,29,1,,,,
30,down,Miguel Bosé,Papito (Deluxe),29,22,170,,,,
31,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",30,19,177,,,,
32,down,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,31,21,160,,,,
33,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,32,20,169,,,,
34,up,Franco de Vita,Franco de Vita en Primera Fila (Live),34,21,196,,,,
35,up,Ana Gabriel,Lo Esencial de Ana Gabriel,35,20,140,,,,
36,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,36,26,143,,,,
37,up,One Direction,Up All Night (Deluxe Version),37,24,146,,,,
38,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),43,25,135,,,,
39,down,José José,20 Triunfadoras de José José,38,2,178,,,,
40,down,Camila,Elypse,39,32,100,,,,
41,-,Soda Stereo,Me Verás Volver (Hits & Más),-,24,116,,,,
42,down,Luis Miguel,¡MÉXICO Por Siempre!,40,6,78,,,,
43,-,Benjo Cruz,A Mi Pueblo,-,43,1,,,,
44,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,44,7,,,,
45,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,45,1,,,,
46,-,Slash,Orgy of the Damned,-,46,1,,,,
47,down,Juan Gabriel,Juan Gabriel - 40 Aniversarío,41,31,71,,,,
48,-,Kerry King,From Hell I Rise,-,48,1,,,,
49,-,Mijares,Zona Preferente 25 (En Vívo),-,4,175,,,,
50,down,Luis Miguel,El Concierto (Vivo),42,32,68,,,,
51,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,51,1,,,,
52,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,44,34,66,,,,
53,-,Childish Gambino,Atavista,-,53,1,,,,
54,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,12,12,2,,,,
55,-,Helloween,"Keeper of the Seven Keys, Pts. I & II (Deluxe Edition)",-,55,1,,,,
56,-,Ensemble Ditirambo,"Recetario novohispano: ""el mole""",-,56,1,,,,
57,-,ZEROBASEONE,You had me at HELLO,-,57,1,,,,
58,-,Bienvenido Granda,Imprescindibles,-,58,1,,,,
59,-,Joe Gideon,Altered Self,-,59,1,,,,
60,-,Ilse DeLange,Live In Gelredome,-,60,1,,,,
61,-,Arab Strap,I'm Totally Fine With It Don't Give a Fuck Anymore,-,61,1,,,,
62,-,Don Babylon,Foul,-,62,1,,,,
63,-,New Kids On the Block,Still Kids,-,63,1,,,,
64,-,La Adictiva,On The Road,-,64,1,,,,
65,-,Beth Gibbons,Lives Outgrown,-,65,1,,,,
66,-,Álvaro Díaz,SAYONARA,-,66,1,,,,
67,-,PEEKABOO,Eyes Wide Open (Remixes) - EP,-,67,1,,,,
68,-,potsu,Star-Crossed,-,68,1,,,,
69,-,Tony Banks,Still,-,69,1,,,,
70,-,Bathory,Hammerheart,-,70,1,,,,
71,-,"Sonidos de Tormenta y Lluvia Fuerte, Musica Para Leer & Musica para Concentrarse",Sonidos de Lluvia y Tormenta Para Dormir,-,71,1,,,,
72,-,King Dude,Burning Daylight,-,72,1,,,,
