Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,WayV,Give Me That - The 5th Mini Album - EP,-,1,1,,,,
2,up,Daft Punk,Random Access Memories,2,1,213,41,2019-10-06,13,2021-02-28
3,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,4,1,233,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),6,2,227,97,2019-10-06,49,2020-07-26
5,up,Bruno Mars,Unorthodox Jukebox,21,2,219,100,2019-10-06,58,2020-02-23
6,up,Thalía,Habítame Siempre (Bonus Tracks Version),7,3,227,,,,
7,-,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),-,1,215,,,,
8,up,One Direction,FOUR (The Ultimate Edition),8,4,227,47,2020-07-26,47,2020-07-26
9,up,Leonel García,Todas Mías...,9,4,222,,,,
10,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,10,5,233,,,,
11,up,Calvin Harris,Motion,43,6,221,,,,
12,up,One Direction,Made In The A.M. (Deluxe Edition),12,7,220,37,2020-07-26,37,2020-07-26
13,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),13,2,227,,,,
14,up,Coldplay,Ghost Stories,14,10,208,32,2019-10-06,32,2019-10-06
15,up,Luis Miguel,Grandes Exitos,15,1,226,,,,
16,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,7,227,,,,
17,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),17,4,218,,,,
18,up,Hombres G,Los Singlés 1985 - 2005,19,14,215,,,,
19,up,One Direction,Take Me Home (Yearbook Edition),20,12,213,59,2020-07-26,59,2020-07-26
20,-,Bon Jovi,Forever,-,20,1,,,,
21,up,Michael Bublé,To Be Loved,22,15,199,,,,
22,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,23,16,181,,,,
23,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),25,7,195,,,,
24,up,Luis Miguel,Romance,26,15,204,,,,
25,up,Thalía,Thalía en Primera Fila (Live),27,20,183,,,,
26,up,Varios Artistas,The Annual Compilation 2013,28,19,186,,,,
27,up,Varios Artistas,José José - Un Tributo 1 & 2,29,18,209,,,,
28,up,Mijares,Zona Preferente 25 (En Vívo),32,4,178,,,,
29,-,Philthy MF Phil,6 Pack - EP,-,29,1,,,,
30,up,Miguel Bosé,Papito (Deluxe),31,22,173,,,,
31,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",33,19,180,,,,
32,-,Chxpa,Sounds of Da Streets - EP,-,32,1,,,,
33,-,Jesse & Joy,¿Con Quién Se Queda el Perro?,-,20,171,,,,
34,up,Camila,Dejarte de Amar,35,22,140,,,,
35,up,Ana Gabriel,Lo Esencial de Ana Gabriel,37,20,143,,,,
36,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,38,26,146,,,,
37,up,One Direction,Up All Night (Deluxe Version),39,24,149,,,,
38,down,Carín León,"Boca Chueca, Vol. 1",1,1,2,,,,
39,-,Miguel Bosé,Papitwo (Deluxe Versión),-,3,213,,,,
40,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),40,25,138,,,,
41,-,Charli XCX,BRAT,-,41,1,,,,
42,-,AURORA,What Happened To The Heart?,-,42,1,,,,
43,down,Soda Stereo,Me Verás Volver (Hits & Más),41,24,119,,,,
44,-,Rick Racks,Celine Dreams,-,44,1,,,,
45,-,Vile Melancholia,Reisen Til Tomrommet - EP,-,45,1,,,,
46,-,Varna M Liek,Sorry Because I Like You - EP,-,46,1,,,,
47,-,Gilman Hakilly,Pack Up Old Dreams - EP,-,47,1,,,,
48,-,Ellkey Motanio,Love Is Blind - EP,-,48,1,,,,
49,-,Mike Valdes & The Noise,Dreamer,-,49,1,,,,
50,-,Ellkey Motanio,Never Lie to Me - EP,-,50,1,,,,
51,down,Juan Gabriel,Juan Gabriel - 40 Aniversarío,50,31,74,,,,
52,-,Deam Hayder Kiden,Big Difference - EP,-,52,1,,,,
53,-,Apocalyptica,"Plays Metallica, Vol. 2",-,53,1,,,,
54,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,51,34,69,,,,
55,-,Mike Valdes & The Noise,Dreamer,-,55,1,,,,
56,down,Coldplay,A Head Full of Dreams,18,14,200,79,2019-10-06,72,2019-10-13
57,-,Lil Moon,The Mov. - EP,-,57,1,,,,
58,down,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,34,21,163,,,,
59,down,Franco de Vita,Franco de Vita en Primera Fila (Live),36,21,199,,,,
60,-,Silvio Rodríguez,Quería Saber,-,60,1,,,,
61,-,Paolo Faz,Do It for Me,-,61,1,,,,
62,-,Pet Shop Boys,A new bohemia - EP,-,62,1,,,,
63,-,Sunnyland Slim,Top 60 Classics - The Very Best of Sunnyland Slim,-,63,1,,,,
64,-,Los Inquietos del Norte,Serie Diamante - 15 Super Éxitos,-,64,1,,,,
65,-,Jeon Yonghyeon,MIGNON (Original Soundtrack),-,65,1,,,,
66,-,Germán Montero,Éxitos Vol. 3,-,66,1,,,,
67,-,Raça Negra,"Raça Negra, Vol. 1",-,67,1,,,,
68,down,Caifanes,Caifanes - A 25 Años,42,27,100,,,,
69,-,Raça Negra,"Raça Negra, Vol. 2",-,69,1,,,,
70,-,L'Impératrice,Pulsar,-,70,1,,,,
71,-,HAVASI,Drum & Piano,-,71,1,,,,
72,-,Paolo Faz & Mara J Boston,Magic Love,-,72,1,,,,
73,-,José José,20 Triunfadoras de José José,-,2,180,,,,
74,-,Meghan Trainor,Timeless,-,74,1,,,,
75,-,Varios Artistas,Super Chic Boutique (Freaky Freedom Sound and Music),-,75,1,,,,
76,-,Dolls Combers,Body (feat. James Lavonz),-,76,1,,,,
77,-,Camila,Elypse,-,32,102,,,,
78,-,Luis Miguel,¡MÉXICO Por Siempre!,-,6,80,,,,
79,-,I's,不毛戦争 - EP,-,79,1,,,,
80,-,Felipe Peláez,Un Sueño Llamado Sinfónico,-,80,1,,,,
81,-,"Zoe Beyers, English Symphony Orchestra & Kenneth Woods",Steve Elcock: Symphony No. 8 & Violin Concerto,-,81,1,,,,
82,-,Felipe Pelaez,"Felipe Pelaéz y Sus Amigos, 10 Años",-,82,1,,,,
83,-,Son de Cali,Javier Vasquez,-,83,1,,,,
