Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,1,1,3,,,,
2,-,Peso Pluma,ÉXODO,-,2,1,,,,
3,up,Daft Punk,Random Access Memories,8,1,215,41,2019-10-06,13,2021-02-28
4,down,Philthy MF Phil,6 Pack - EP,2,2,3,,,,
5,up,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),9,1,217,,,,
6,down,Mike Valdes & The Noise,Dreamer,3,3,3,,,,
7,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,10,1,235,,,,
8,down,Mike Valdes & The Noise,Dreamer,4,4,3,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),11,2,229,97,2019-10-06,49,2020-07-26
10,up,Bruno Mars,Unorthodox Jukebox,12,2,221,100,2019-10-06,58,2020-02-23
11,up,Miguel Bosé,Papitwo (Deluxe Versión),13,3,215,,,,
12,down,Gilman Hakilly,Pack Up Old Dreams - EP,5,5,3,,,,
13,up,Thalía,Habítame Siempre (Bonus Tracks Version),14,3,229,,,,
14,up,One Direction,FOUR (The Ultimate Edition),15,4,229,47,2020-07-26,47,2020-07-26
15,down,Lil Moon,The Mov. - EP,6,6,3,,,,
16,up,Leonel García,Todas Mías...,16,4,224,,,,
17,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,17,5,235,,,,
18,up,Calvin Harris,Motion,18,6,223,,,,
19,up,One Direction,Made In The A.M. (Deluxe Edition),19,7,222,37,2020-07-26,37,2020-07-26
20,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),21,2,229,,,,
21,up,Coldplay,Ghost Stories,22,10,210,32,2019-10-06,32,2019-10-06
22,up,Luis Miguel,Grandes Exitos,23,1,228,,,,
23,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,24,7,229,,,,
24,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),25,4,220,,,,
25,up,Coldplay,A Head Full of Dreams,69,14,202,79,2019-10-06,72,2019-10-13
26,up,One Direction,Take Me Home (Yearbook Edition),26,12,215,59,2020-07-26,59,2020-07-26
27,up,Hombres G,Los Singlés 1985 - 2005,27,14,217,,,,
28,up,Michael Bublé,To Be Loved,28,15,201,,,,
29,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,29,16,183,,,,
30,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),30,7,197,,,,
31,up,Luis Miguel,Romance,31,15,206,,,,
32,up,Thalía,Thalía en Primera Fila (Live),32,20,185,,,,
33,up,Varios Artistas,José José - Un Tributo 1 & 2,34,18,211,,,,
34,down,Varios Artistas,The Annual Compilation 2013,33,19,188,,,,
35,up,Miguel Bosé,Papito (Deluxe),36,22,175,,,,
36,down,Mijares,Zona Preferente 25 (En Vívo),35,4,180,,,,
37,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,19,182,,,,
38,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,38,20,173,,,,
39,up,Camila,Dejarte de Amar,39,22,142,,,,
40,up,Franco de Vita,Franco de Vita en Primera Fila (Live),44,21,201,,,,
41,down,Varna M Liek,Sorry Because I Like You - EP,7,7,3,,,,
42,down,Ana Gabriel,Lo Esencial de Ana Gabriel,40,20,145,,,,
43,down,"Ilse, Ivonne y Mimi",Primera Fila Flans,41,26,148,,,,
44,down,One Direction,Up All Night (Deluxe Version),42,24,151,,,,
45,-,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,-,21,164,,,,
46,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),43,25,140,,,,
47,down,José José,20 Triunfadoras de José José,46,2,182,,,,
48,down,Soda Stereo,Me Verás Volver (Hits & Más),47,24,121,,,,
49,-,Kygo,Kygo,-,49,1,,,,
50,-,Arba Spak & Ruiz-Gonzalez,El Mar Que Habito,-,50,1,,,,
51,-,Mônica Salmaso & Dori Caymmi,Canto Sedutor,-,51,1,,,,
52,down,NAYEON,NA,20,20,2,,,,
53,-,Invent Animate,Heavener (Definitive),-,53,1,,,,
54,-,Norrie Paramor and His Orchestra,Autumn,-,54,1,,,,
55,-,Gracie Abrams,The Secret of Us,-,55,1,,,,
56,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),49,49,2,,,,
57,-,101 Strings Orchestra & The Alshire Singers,Play & Sing the Songs of Carpenters (2023 Remaster from the Original Alshire Tapes),-,57,1,,,,
58,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,58,1,,,,
59,-,José Madero,Sarajevo - EP,-,51,3,,,,
60,-,חיים משה,אהבת חיי,-,60,1,,,,
61,-,101 Strings Orchestra & The Alshire Singers,101 Strings Plus the Alshire Singers Play and Sing the Songs of the Beach Boys (Remastered from the Original Master Tapes),-,61,1,,,,
62,-,Percy Faith,Day by Day,-,62,1,,,,
63,-,NewJeans,Supernatural - Single,-,63,1,,,,
64,-,Camila,Elypse,-,32,103,,,,
65,-,Varios Artistas,The Very Best of Christmas,-,65,1,,,,
66,-,Nu NRG,Dreamland,-,66,1,,,,
67,-,Luis Miguel,¡MÉXICO Por Siempre!,-,6,81,,,,
68,-,Nu NRG,Butterfly - EP,-,68,1,,,,
69,-,Juan Gabriel,Juan Gabriel - 40 Aniversarío,-,31,75,,,,
70,-,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,-,34,70,,,,
