Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Carín León,"Boca Chueca, Vol. 1",-,1,1,,,,
2,up,Daft Punk,Random Access Memories,2,1,212,41,2019-10-06,13,2021-02-28
3,up,Alejandro Fernández,Te Llevo En La Sangre,24,3,2,,,,
4,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,4,1,232,,,,
5,-,CHEN,DOOR - The 4th Mini Album - EP,-,5,1,,,,
6,down,One Direction,Midnight Memories (Deluxe Edition),5,2,226,97,2019-10-06,49,2020-07-26
7,down,Thalía,Habítame Siempre (Bonus Tracks Version),6,3,226,,,,
8,down,One Direction,FOUR (The Ultimate Edition),7,4,226,47,2020-07-26,47,2020-07-26
9,up,Leonel García,Todas Mías...,9,4,221,,,,
10,down,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,8,5,232,,,,
11,-,aespa,Armageddon - The 1st Album,-,11,1,,,,
12,down,One Direction,Made In The A.M. (Deluxe Edition),10,7,219,37,2020-07-26,37,2020-07-26
13,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),11,2,226,,,,
14,up,Coldplay,Ghost Stories,38,10,207,32,2019-10-06,32,2019-10-06
15,up,Luis Miguel,Grandes Exitos,40,1,225,,,,
16,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,7,226,,,,
17,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),12,4,217,,,,
18,down,Coldplay,A Head Full of Dreams,14,14,199,79,2019-10-06,72,2019-10-13
19,down,Hombres G,Los Singlés 1985 - 2005,16,14,214,,,,
20,down,One Direction,Take Me Home (Yearbook Edition),15,12,212,59,2020-07-26,59,2020-07-26
21,up,Bruno Mars,Unorthodox Jukebox,39,2,218,100,2019-10-06,58,2020-02-23
22,down,Michael Bublé,To Be Loved,17,15,198,,,,
23,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,19,16,180,,,,
24,-,SUHO,1 to 3 - The 3rd Mini Album,-,24,1,,,,
25,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),20,7,194,,,,
26,down,Luis Miguel,Romance,21,15,203,,,,
27,up,Thalía,Thalía en Primera Fila (Live),48,20,182,,,,
28,down,Varios Artistas,The Annual Compilation 2013,22,19,185,,,,
29,down,Varios Artistas,José José - Un Tributo 1 & 2,23,18,208,,,,
30,-,Yves,LOOP - EP,-,30,1,,,,
31,down,Miguel Bosé,Papito (Deluxe),25,22,172,,,,
32,down,Mijares,Zona Preferente 25 (En Vívo),26,4,177,,,,
33,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",28,19,179,,,,
34,down,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,29,21,162,,,,
35,up,Camila,Dejarte de Amar,45,22,139,,,,
36,down,Franco de Vita,Franco de Vita en Primera Fila (Live),30,21,198,,,,
37,down,Ana Gabriel,Lo Esencial de Ana Gabriel,31,20,142,,,,
38,down,"Ilse, Ivonne y Mimi",Primera Fila Flans,32,26,145,,,,
39,down,One Direction,Up All Night (Deluxe Version),33,24,148,,,,
40,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),35,25,137,,,,
41,down,Soda Stereo,Me Verás Volver (Hits & Más),36,24,118,,,,
42,up,Caifanes,Caifanes - A 25 Años,49,27,99,,,,
43,up,Calvin Harris,Motion,44,6,220,,,,
44,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,44,1,,,,
45,down,RM,"Right Place, Wrong Person",3,3,2,,,,
46,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
47,down,twenty one pilots,Clancy,18,18,2,,,,
48,-,twenty one pilots,Clancy - Digital Remains,-,48,1,,,,
49,-,ARTMS,<Dall>,-,49,1,,,,
50,down,Juan Gabriel,Juan Gabriel - 40 Aniversarío,37,31,73,,,,
51,down,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,42,34,68,,,,
52,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,52,1,,,,
53,-,Karla Christina,Soñadora,-,53,1,,,,
54,-,XAVO,Tribal Temple Twist - EP,-,54,1,,,,
55,-,Manoella Torres,Sin Cuenta - EP,-,55,1,,,,
56,-,Rhapsody of Fire,Challenge the Wind,-,56,1,,,,
57,-,Ilse DeLange,The Great Escape,-,57,1,,,,
58,-,Axolotes Mexicanos,4ever,-,58,1,,,,
59,-,Los Tigres del Norte,Aquí Mando Yo - EP,-,59,1,,,,
60,-,Black Sabbath,Headless Cross (2024 Remaster),-,60,1,,,,
61,-,Lilacs & Champagne,Danish & Blue,-,61,1,,,,
62,-,Vasco Brondi,Un segno di vita,-,62,1,,,,
63,-,Ultar,At the Gates of Dusk,-,63,1,,,,
64,-,LUZBEL,Los Hijos de Adán,-,64,1,,,,
65,-,Tannas,Rù-Rà,-,65,1,,,,
66,-,Baustelle,Elvis,-,66,1,,,,
67,-,Música Cristiana Para Orar,Adorando al Rey,-,67,1,,,,
68,-,Alexander Acha,Sigo - EP,-,68,1,,,,
69,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,69,1,,,,
70,-,Yves Carbonne,Beyond the Waves,-,70,1,,,,
71,-,Blank & Jones,Sunset Coffee - EP,-,71,1,,,,
72,-,Svalbard,One Day All This Will End,-,72,1,,,,
73,-,Svalbard,It's Hard to Have Hope,-,73,1,,,,
74,-,In Flames,Foregone (Bonus Edition),-,74,1,,,,
75,-,Belle and Sebastian,"How To Solve Our Human Problems, Pt. 2 - EP",-,75,1,,,,
76,-,Svalbard,Discography 2012-2014,-,76,1,,,,
77,-,Conjunto Colonial de Nelo Sosa,Arrimate Cariñito,-,77,1,,,,
78,-,Twanguero,Electric Sunset,-,78,1,,,,
