Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,7,1,167,,,,
2,up,Locomondo,Locomondo (Live),3,1,237,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
4,up,"Ruff Neck HiFi, Small Axe & Mmaps Athletics",No Happiness Without Sadness,49,4,2,,,,
5,up,Dub Inc,Futur,90,1,55,,,,
6,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),29,6,3,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),8,2,191,,,,
8,up,Locomondo,Locomondo 20 Hronia,15,1,28,,,,
9,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),6,1,48,,,,
10,up,Locomondo,Radio,26,1,135,,,,
11,up,Kako Synapantima,Kako Synapantima,31,2,94,,,,
12,up,Dub Inc,So What,47,8,39,,,,
13,up,Gregory Isaacs,Night Nurse (Bonus Track Version),21,4,67,,,,
14,up,Shenseea,Never Gets Late Here,44,14,3,,,,
15,up,King Alpha,"Dub Elevation, Vol. 1",89,15,8,,,,
16,up,Fundracar,Πλακώσου,18,1,165,,,,
17,-,Desmond Dekker & The Aces,007 Shanty Town,-,17,1,,,,
18,up,Bob Marley & The Wailers,Uprising,69,13,5,,,,
19,-,Ky-Mani Marley,Radio,-,7,11,,,,
20,-,King Alpha,Dub Elevation Vol. 2,-,20,2,,,,
21,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,57,2,116,,,,
22,-,Ruts DC,"Rhythm Collision, Vol. 2",-,22,3,,,,
23,-,Vybz Kartel,Party With Me,-,23,1,,,,
24,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,2,46,,,,
25,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,5,4,20,,,,
26,-,Protoje,Ancient Future,-,3,58,,,,
27,-,Tiken Jah Fakoly,Coup de gueule,-,2,4,,,,
28,down,"Lee ""Scratch"" Perry",Battle of Armagideon (Millionaire Liquidator) [Expanded Version],19,19,12,,,,
29,-,"Fikir Amlak, Rob Symeonn & King Alpha",Ethiopian Sunrize Destroy Everything - EP,-,29,1,,,,
30,-,Linval Thompson,The Early Sessions 1974-1982,-,30,1,,,,
31,down,Bob Marley & The Wailers,Catch a Fire (Remastered),25,2,113,,,,
32,down,Stick Figure,Burial Ground,13,2,15,,,,
33,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],77,2,109,,,,
34,-,SOJA,Born In Babylon,-,34,2,,,,
35,down,Locomondo,Locomondo Party,4,4,14,,,,
36,up,Spice,Empancipated (Deluxe),98,1,23,,,,
37,up,Sublime With Rome,Sublime with Rome,51,3,6,,,,
38,-,Marina P,My Homeys,-,38,1,,,,
39,-,Teejay,I AM CHIPPY,-,5,9,,,,
40,-,Jah Cure,True Reflections... A New Beginning,-,14,11,,,,
41,-,Locomondo,Odysseia,-,2,148,,,,
42,-,Clinton Fearon,Vision,-,4,18,,,,
43,-,Kako Synapantima,Pwleitai,-,6,26,,,,
44,-,Byron Messia,No Love,-,8,20,,,,
45,-,Turu Anasi & Proton Radio,Proton Rituals Episode 02 (DJ Mix),-,45,1,,,,
46,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,46,2,,,,
47,-,Horace Andy,The Best of Horace Andy,-,16,8,,,,
48,-,Jimmy Cliff,Rebirth,-,17,4,,,,
49,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,2,38,,,,
50,-,Easy Star All-Stars,Easy Star's Thrillah,-,9,20,,,,
51,-,Stick Figure,Wisdom,-,4,22,,,,
52,-,Judge Dread,Bedtime Stories,-,52,2,,,,
53,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,53,1,,,,
54,-,Rebelution,Dub Collection,-,54,1,,,,
55,-,King Alpha & Fikir Amlak,Kukulkan,-,55,1,,,,
56,-,Various Artists,Talk About Love - The Best of Sunshot Records Chapter I,-,7,3,,,,
57,-,Sto zvířat,Rozptýlení Pro Pozůstalé,-,57,1,,,,
58,-,Gregory Isaacs,Slum In Dub,-,36,5,,,,
59,-,Fikir Amlak & King Alpha,Key to the Universe,-,59,1,,,,
60,-,Guy Al Mc,Comme d'habitude,-,60,1,,,,
61,-,Fikir Amlak & King Alpha,Simply Warrior,-,61,1,,,,
62,-,Phil Pratt,Dial M for Murder,-,62,1,,,,
63,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,4,26,,,,
64,-,Red Rat,Oh No It's Red Rat,-,55,2,,,,
65,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,65,1,,,,
66,-,Guy Al Mc,"Réyèl Riddim, Vol. 26 (Run di ting Riddim)",-,66,1,,,,
67,-,Guy Al Mc,"Reyel Riddim, Vol. 25 (Es ou Wè Riddim)",-,67,1,,,,
68,-,Guy Al Mc,Pawol,-,68,1,,,,
69,-,Alpha Blondy,Best Of,-,3,87,,,,
70,-,Straika D,Free D.O.M,-,70,1,,,,
71,-,Jah Mason,Love & Wisdom,-,71,1,,,,
72,-,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,-,28,3,,,,
73,-,Scory Kovitch,Ghetto Scory Riddim,-,73,1,,,,
74,-,Various Artists,Reggae Hits,-,74,1,,,,
75,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,81,3,59,,,,
76,-,Sashamon,One Day Maybe,-,15,10,,,,
77,-,Freddie McGregor,Big Ship,-,66,2,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,136,,,,
79,down,"Groundation, Don Carlos & The Congos",Hebron Gate,16,9,4,,,,
80,up,Locomondo,Me Wanna Dance,88,3,96,,,,
81,down,Youthie & Macca Dread,Nomad Skank,30,16,7,,,,
82,up,Pepper,Local Motion,93,82,2,,,,
83,up,Damien Sharif,Reggae Cover,94,83,2,,,,
84,down,Beenie Man,Shocking Vibes Presents: Beenie Man,72,72,2,,,,
85,-,Spice,10,-,1,89,,,,
86,down,Youthie & Macca Dread,The Roots Explorers,32,22,16,,,,
87,-,Gentleman,MTV Unplugged (Live),-,11,5,,,,
88,-,Cousin,Otis010,-,8,6,,,,
89,-,Green Lion Crew,Riddim Full of Culture,-,42,3,,,,
90,-,Linval Thompson,"Linval Presents Dub Landing, Vol. 2",-,50,4,,,,
91,down,Augustus Pablo,Africa Must Be Free By 1983 Dub,11,11,6,,,,
92,down,West Bank Records,Gyalist Lifestyle EP,2,2,2,,,,
93,down,Mista Savona,Havana Meets Kingston,68,25,8,,,,
94,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",70,13,20,,,,
95,-,Vybz Kartel,The Gaza Don,-,16,10,,,,
96,down,General Levy & The PSB Family,We Progressive,71,41,4,,,,
97,down,The Wailers,Burnin' (Remastered),35,1,91,,,,
98,-,Dub Inc,Hors contrôle,-,10,31,,,,
99,down,Kako Synapantima,Rantevou,38,3,52,,,,
