Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,1,1,168,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,237,94,2019-10-06,15,2019-10-20
3,up,Stick Figure,Wisdom,51,3,23,,,,
4,down,Locomondo,Locomondo (Live),2,1,238,,,,
5,-,Various Artists,Best of Reggae,-,5,8,,,,
6,up,Locomondo,Locomondo Party,35,4,15,,,,
7,up,Locomondo,Radio,10,1,136,,,,
8,up,Fundracar,Πλακώσου,16,1,166,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),7,2,192,,,,
10,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,6,37,,,,
11,up,Bob Marley & The Wailers,Uprising,18,11,6,,,,
12,down,"Ruff Neck HiFi, Small Axe & Mmaps Athletics",No Happiness Without Sadness,4,4,3,,,,
13,up,"Groundation, Don Carlos & The Congos",Hebron Gate,79,9,5,,,,
14,up,Vybz Kartel,Party With Me,23,14,2,,,,
15,up,Tiken Jah Fakoly,Coup de gueule,27,2,5,,,,
16,up,Freddie McGregor,Big Ship,77,16,3,,,,
17,up,Spice,Empancipated (Deluxe),36,1,24,,,,
18,down,Shenseea,Never Gets Late Here,14,14,4,,,,
19,down,Locomondo,Locomondo 20 Hronia,8,1,29,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,2,137,,,,
21,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,21,2,117,,,,
22,up,"Damian ""Jr. Gong"" Marley",Mr. Marley,63,4,27,,,,
23,up,Bob Marley & The Wailers,Catch a Fire (Remastered),31,2,114,,,,
24,up,Stick Figure,Burial Ground,32,2,16,,,,
25,down,King Alpha,Dub Elevation Vol. 2,20,20,3,,,,
26,-,Culture,Trust Me,-,3,9,,,,
27,up,SOJA,Born In Babylon,34,27,3,,,,
28,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),6,6,4,,,,
29,up,Linval Thompson,The Early Sessions 1974-1982,30,29,2,,,,
30,-,Kako Synapantima,Pressureality,-,1,106,,,,
31,up,Jimmy Cliff,Rebirth,48,17,5,,,,
32,-,"Lee ""Scratch"" Perry & Steve Marshall",Scratch Came Scratch Saw Scratch Conquered,-,32,1,,,,
33,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],33,2,110,,,,
34,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,2,71,,,,
35,-,Pepper,Ohana,-,35,1,,,,
36,up,Clinton Fearon,Vision,42,4,19,,,,
37,-,Katchafire,Say What You're Thinking,-,19,7,,,,
38,-,Sly & The Revolutionaires,Black Ash Dub (with Jah Thomas),-,38,6,,,,
39,up,The Wailers,Burnin' (Remastered),97,1,92,,,,
40,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,1,81,,,,
41,-,Matthew McAnuff,Be Careful,-,41,1,,,,
42,-,Sean Paul,Scorcha,-,5,53,,,,
43,-,Sean Paul,Live N Livin,-,3,14,,,,
44,-,Fat Freddy's Drop,Live at Roundhouse,-,20,10,,,,
45,-,Various Artists,Brimstone Riddim,-,7,12,,,,
46,-,Various Artists,On the Corner Riddim (Standard),-,46,1,,,,
47,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,19,13,,,,
48,-,Culture,Chanting On,-,17,9,,,,
49,-,Lutan Fyah,Brilliant,-,49,1,,,,
50,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,9,19,,,,
51,-,Sizzla & Mista Savona,Champion Sound,-,51,1,,,,
52,-,Art Vibes Music & Tebra,Tebra (DJ Mix),-,52,1,,,,
53,-,Garnett Silk,Live At Reggae Sunsplash 1994,-,53,1,,,,
54,-,Peter Tosh,Legalize It,-,18,18,,,,
55,-,Mafia & Fluxy,Soundsystem Dubwize (feat. Patrixx Aba Ariginal),-,55,1,,,,
56,-,Groundation,Young Tree,-,17,15,,,,
57,down,Locomondo,Odysseia,41,2,149,,,,
58,down,Teejay,I AM CHIPPY,39,5,10,,,,
59,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),9,1,49,,,,
60,-,UB40,Signing Off (Deluxe Edition),-,2,43,,,,
61,-,Stand High Patrol,Midnight Walkers,-,2,26,,,,
62,-,L'Entourloop,La Clarté Dans La Confusion,-,4,51,,,,
63,-,Bob Marley & The Wailers,Confrontation (Remastered),-,8,77,,,,
64,-,Mad Professor & Gaudi,Mad Professor Meets Gaudi,-,4,5,,,,
65,-,Zona Ganjah,Despertar,-,15,15,,,,
66,-,Ondubground,Dub Trap,-,14,7,,,,
67,-,Locomondo,Locomondo World Music,-,2,6,,,,
68,-,"Lee ""Scratch"" Perry & The Upsetters",The Return of Sound System Scratch,-,4,19,,,,
69,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,23,7,,,,
70,-,Metal Sound,Metal Sound,-,70,1,,,,
71,down,"Lee ""Scratch"" Perry",Battle of Armagideon (Millionaire Liquidator) [Expanded Version],28,19,13,,,,
72,-,La Cherga,Revolve,-,18,3,,,,
73,-,Max Romeo,Open the Iron Gate: 1973 - 1979,-,17,18,,,,
74,up,Sashamon,One Day Maybe,76,15,11,,,,
75,-,Flox,Square,-,75,1,,,,
76,down,Protoje,Ancient Future,26,3,59,,,,
77,up,Spice,10,85,1,90,,,,
78,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,3,71,,,,
79,down,Dub Inc,Futur,5,1,56,,,,
80,-,Bob Marley & The Wailers,Rebel Music,-,16,19,,,,
81,-,Maxi Priest,Bonafide,-,11,35,,,,
82,-,Manu Chao,Politik Kills,-,15,20,,,,
83,-,UB40,UB45 (Ultimate Edition),-,22,3,,,,
84,-,Manu Chao & Chalart58,Inna Reggae Style,-,15,16,,,,
85,-,Barrington Levy,Here I Come,-,9,5,,,,
86,-,Melodians,Legend,-,86,1,,,,
87,-,Gbmnutron & GBM Milko,Ten,-,87,1,,,,
88,-,Esty,Estyland,-,88,1,,,,
89,-,Artisti Vari,Doing Our Thing - More Soul from Jamdown 1970-1982,-,89,1,,,,
90,down,Gentleman,MTV Unplugged (Live),87,11,6,,,,
91,down,Youthie & Macca Dread,The Roots Explorers,86,22,17,,,,
92,down,Cousin,Otis010,88,8,7,,,,
93,down,Green Lion Crew,Riddim Full of Culture,89,42,4,,,,
94,down,Linval Thompson,"Linval Presents Dub Landing, Vol. 2",90,50,5,,,,
95,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,25,4,21,,,,
96,down,Gregory Isaacs,Night Nurse (Bonus Track Version),13,4,68,,,,
97,down,Alpha Blondy,Best Of,69,3,88,,,,
98,down,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,72,28,4,,,,
99,down,Various Artists,Reggae Hits,74,74,2,,,,
100,-,Franco Wildlife,North Coast,-,8,6,,,,
