Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,73,,,,
2,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,2,2,9,,,,
3,up,The Wailers,I Shot the Sheriff,38,3,80,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,80,,,,
5,-,Bob Marley & The Wailers,Sun Is Shining,-,5,48,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,80,,,,
8,up,Ofek Adanek,נמאס מבולשיט,10,8,7,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,16,1,80,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
11,-,Bob Marley & The Wailers,Easy Skanking,-,6,58,,,,
12,up,Bob Marley & The Wailers,War / No More Trouble (Live),89,5,18,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,80,,,,
14,-,Tribal Seeds,Herby,-,14,2,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,1,80,,,,
16,-,Leah Katamin,מי המציא את המילה,-,1,12,,,,
17,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),18,17,3,,,,
18,up,Bob Marley & The Wailers,Jamming,86,1,73,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,96,3,80,,,,
20,-,Clint Eastwood & General Saint,Stop That Train,-,4,23,,,,
21,up,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",30,21,7,,,,
22,down,The Wailers,"Get Up, Stand Up",1,1,80,,,,
23,-,Bob Marley & The Wailers,Jah Live,-,12,26,,,,
24,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),15,11,7,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,11,80,,,,
26,-,Inner Circle,Sweat (A La La La La Long),-,1,64,,,,
27,up,Paris Boy,Problemas,52,27,6,,,,
28,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,13,8,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),23,14,10,,,,
30,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,25,11,,,,
31,up,Peter Tosh,Downpressor Man,33,22,10,,,,
32,up,איילו,מוסיקה,36,17,38,,,,
33,-,Max Romeo,One Step Forward,-,10,13,,,,
34,up,Tomer Yosef,Al Tatusi,48,16,80,,,,
35,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,1,61,,,,
36,down,Bob Marley & The Wailers,Exodus,5,1,79,,,,
37,-,Israel Vibration,Livity in the Dub,-,15,22,,,,
38,up,Ofek Adanek,כיף לי לעשן (feat. Big Benny),40,17,7,,,,
39,-,Ini Kamoze,Them Thing Deh,-,39,3,,,,
40,down,Ayallew,הגבר שלך,25,9,36,,,,
41,-,Bob Marley & The Wailers,Pimper's Paradise,-,17,16,,,,
42,down,Sean Paul,Temperature,28,8,80,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,12,80,,,,
44,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,20,15,,,,
45,down,Bob Marley & The Wailers,Rastaman Live Up!,9,1,24,,,,
46,up,Ofek Adanek,לא בא בקלות,74,21,7,,,,
47,up,Tomer Yosef,Ani Rotzeh Lazuz,69,41,80,,,,
48,-,Bob Marley,Soul Shakedown Party,-,12,15,,,,
49,down,Shaggy,Boombastic,46,14,51,,,,
50,up,Koffee,Toast,50,20,80,,,,
51,-,Peter Tosh,Legalize It,-,1,16,,,,
52,up,איילו,לא עושה קוק,56,24,38,,,,
53,down,Safri Duo,Played-A-Live (The Bongo Song),24,7,8,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,10,80,,,,
55,-,The Heptones,Three Coins In a Fountain,-,1,11,,,,
56,down,איילו,פוזיס,44,28,37,,,,
57,-,Shaggy,In the Summertime (feat. Rayvon),-,25,11,,,,
58,up,Ofek Adanek,דאנסהול וויב,80,43,17,,,,
59,-,Bob Marley & The Wailers,Africa Unite,-,9,21,,,,
60,down,Kevin Lyttle,Turn Me On,32,32,80,,,,
61,down,Israel Vibration,Nuclear Dub,27,19,21,,,,
62,up,Ofek Adanek,לתפס עוד לבל,66,20,7,,,,
63,-,Israel Vibration,The Same Song,-,1,12,,,,
64,down,Zum,Rebel (feat. Shenseea),54,16,18,,,,
65,down,Israel Vibration,Far Beyond,21,11,11,,,,
66,-,Bob Marley & The Wailers,Who the Cap Fit,-,23,11,,,,
67,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,25,80,,,,
68,-,Israel Vibration,Feelin' Irie,-,8,14,,,,
69,down,J Boog,Let's Do It Again,62,2,79,,,,
70,-,Desmond Dekker,Israelites,-,44,6,,,,
71,down,איילו,ווין אנד קאטצ',42,35,13,,,,
72,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,8,24,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,46,76,,,,
74,up,איילו,צעיר אבל חכם,82,59,30,,,,
75,-,The Vibes Tone,Leaders of the Black Country,-,42,4,,,,
76,-,Israel Vibration,We a De Rasta,-,1,15,,,,
77,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,60,61,,,,
78,down,Israel Vibration,Reggae on the River,77,4,18,,,,
79,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),76,76,2,,,,
80,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,19,14,,,,
81,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,65,,,,
82,down,Bob Marley & The Wailers,Redemption Song (Band Version),19,16,13,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,56,77,,,,
84,-,Israel Vibration,Natty Dread,-,21,11,,,,
85,-,Winston Jarret & The Righteous Flames,Come Down Zacchius,-,47,8,,,,
86,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,86,1,,,,
87,-,Alpha Blondy & The Solar System,Papa Bakoye,-,10,13,,,,
88,-,Netanel Yosef & Tzaguy Boy,באנו ליהנות,-,88,1,,,,
89,-,Israel Vibration,Lion In The Jungle,-,10,10,,,,
90,down,Israel Vibration,Children Under the Sun,43,12,20,,,,
91,down,Bob Marley & The Wailers,Stir It Up,71,14,80,,,,
92,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,92,1,,,,
93,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,78,9,79,,,,
94,-,Steel Pulse,Chant a Psalm,-,19,7,,,,
95,up,Charly Black,Gyal You A Party Animal (Remix),95,77,18,,,,
96,-,Israel Vibration,Natty Dread,-,15,6,,,,
97,-,Busy Signal,Di Na Na Na,-,97,1,,,,
98,-,Beef,Late Night Sessions,-,14,12,,,,
99,-,Million Stylez,Miss Fatty,-,45,57,,,,
100,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,57,3,,,,
